measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114750,UREA_base_HFHS,CC001/Unc,1601,f,6.809,1.6276,5,0.72789,0.239,4.89,9.28,-0.43
114750,UREA_base_HFHS,CC002/Unc,1602,f,6.849,0.61166,5,0.27354,0.0893,6.3,7.53,-0.4
114750,UREA_base_HFHS,CC004/TauUnc,1604,f,8.71,1.3624,5,0.60929,0.1564,7.05,10.29,1.05
114750,UREA_base_HFHS,CC006/TauUnc,1606,f,7.86,0.5008,4,0.2504,0.0637,7.23,8.43,0.39
114750,UREA_base_HFHS,CC008/GeniUnc,1608,f,6.7713,1.5619,4,0.78095,0.2307,5.445,8.89,-0.46
114750,UREA_base_HFHS,CC011/Unc,1611,f,8.235,1.6599,5,0.74234,0.2016,5.49,9.51,0.68
114750,UREA_base_HFHS,CC012/GeniUnc,1612,f,8.79,2.0432,5,0.91375,0.2324,6.63,11.25,1.11
114750,UREA_base_HFHS,CC019/TauUnc,1619,f,7.698,1.6581,5,0.74154,0.2154,5.775,9.48,0.26
114750,UREA_base_HFHS,CC024/GeniUnc,1624,f,6.3975,0.11667,2,0.0825,0.0182,6.315,6.48,-0.75
114750,UREA_base_HFHS,CC027/GeniUnc,1627,f,7.021,1.6203,5,0.72461,0.2308,5.34,9.705,-0.26
114750,UREA_base_HFHS,CC028/GeniUnc,1628,f,5.835,1.4887,4,0.74433,0.2551,4.23,7.71,-1.19
114750,UREA_base_HFHS,CC030/GeniUnc,1630,f,7.989,1.0205,5,0.45639,0.1277,6.84,9.435,0.49
114750,UREA_base_HFHS,CC032/GeniUnc,1632,f,8.16,2.0037,5,0.8961,0.2456,6.945,11.7,0.62
114750,UREA_base_HFHS,CC035/Unc,1635,f,6.774,1.2766,5,0.5709,0.1885,5.31,8.43,-0.46
114750,UREA_base_HFHS,CC036/Unc,1636,f,6.9802,0.9916,5,0.44346,0.1421,5.505,8.25,-0.3
114750,UREA_base_HFHS,CC037/TauUnc,1637,f,7.7353,0.70642,5,0.31592,0.0913,7.02,8.6167,0.29
114750,UREA_base_HFHS,CC040/TauUnc,1640,f,7.776,1.4499,5,0.6484,0.1865,5.94,9.75,0.32
114750,UREA_base_HFHS,CC041/TauUnc,1641,f,5.109,1.5253,5,0.68212,0.2985,3.66,7.665,-1.75
114750,UREA_base_HFHS,CC045/GeniUnc,1645,f,8.5875,1.5746,4,0.78731,0.1834,7.32,10.77,0.96
114750,UREA_base_HFHS,CC059/TauUnc,1659,f,4.794,1.4194,5,0.6348,0.2961,3.0,6.39,-2.0
114750,UREA_base_HFHS,CC063/Unc,1663,f,10.475,2.3885,3,1.379,0.228,7.89,12.6,2.43
114750,UREA_base_HFHS,CC071/TauUnc,1671,f,6.567,2.1385,5,0.95639,0.3257,4.68,10.05,-0.62
