measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24335,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,1,f,26.0,7.85,8,2.78,0.302,17.1,41.5,-0.02
24335,pctNEUT_M18,CAST/EiJ,2,f,13.6,3.72,8,1.32,0.273,8.60,18.6,-1.21
24335,pctNEUT_M18,129S1/SvImJ,3,f,24.1,8.02,8,2.84,0.333,10.8,33.7,-0.20
24335,pctNEUT_M18,A/J,4,f,29.7,8.43,7,3.19,0.284,23.3,48.3,0.34
24335,pctNEUT_M18,C3H/HeJ,6,f,42.5,9.22,7,3.48,0.217,28.0,54.6,1.57
24335,pctNEUT_M18,C57BL/6J,7,f,11.7,3.35,7,1.26,0.286,8.10,16.9,-1.39
24335,pctNEUT_M18,DBA/2J,8,f,25.3,5.67,6,2.31,0.224,17.7,35.0,-0.08
24335,pctNEUT_M18,FVB/NJ,9,f,23.1,9.40,7,3.55,0.407,15.3,38.1,-0.30
24335,pctNEUT_M18,SWR/J,12,f,27.9,17.4,7,6.56,0.621,13.4,52.9,0.17
24335,pctNEUT_M18,PL/J,14,f,37.1,4.13,8,1.46,0.111,31.4,44.3,1.05
24335,pctNEUT_M18,CBA/J,16,f,21.5,7.07,2,5.00,0.329,16.5,26.5,-0.45
24335,pctNEUT_M18,SJL/J,17,f,31.5,13.5,7,5.09,0.428,14.5,51.3,0.51
24335,pctNEUT_M18,KK/HlJ,18,f,49.3,9.16,6,3.74,0.186,35.9,61.2,2.22
24335,pctNEUT_M18,BUB/BnJ,24,f,15.2,6.42,5,2.87,0.421,9.50,25.9,-1.06
24335,pctNEUT_M18,RIIIS/J,26,f,23.5,10.1,8,3.56,0.428,10.7,43.7,-0.26
24335,pctNEUT_M18,SM/J,31,f,23.7,4.58,6,1.87,0.193,16.6,29.4,-0.24
24335,pctNEUT_M18,C57BR/cdJ,32,f,20.8,9.25,8,3.27,0.444,11.1,42.1,-0.52
24335,pctNEUT_M18,NON/ShiLtJ,34,f,38.8,8.05,5,3.60,0.208,30.6,49.6,1.21
24335,pctNEUT_M18,NZW/LacJ,36,f,9.33,5.83,7,2.20,0.625,1.50,19.4,-1.62
24335,pctNEUT_M18,C57L/J,37,f,30.2,12.8,7,4.82,0.423,20.8,57.2,0.39
24335,pctNEUT_M18,C57BL/10J,38,f,14.3,6.94,7,2.62,0.484,7.10,28.4,-1.14
24335,pctNEUT_M18,WSB/EiJ,42,f,22.0,5.18,8,1.83,0.236,16.1,30.5,-0.40
24335,pctNEUT_M18,BALB/cByJ,50,f,24.9,8.24,8,2.91,0.331,13.4,41.9,-0.12
24335,pctNEUT_M18,P/J,55,f,23.3,8.02,7,3.03,0.344,15.1,39.0,-0.28
24335,pctNEUT_M18,MRL/MpJ,58,f,53.1,14.2,7,5.37,0.267,32.9,75.9,2.59
24335,pctNEUT_M18,NOD.B10Sn-H2<b>/J,92,f,26.4,10.7,7,4.05,0.406,16.9,49.0,0.02
24335,pctNEUT_M18,PWD/PhJ,101,f,22.4,2.97,6,1.21,0.132,18.9,26.3,-0.36
24335,pctNEUT_M18,NZO/HlLtJ,122,f,21.6,8.17,10,2.58,0.378,8.90,33.7,-0.44
24335,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,1,m,31.9,13.9,6,5.69,0.437,21.4,58.8,0.24
24335,pctNEUT_M18,129S1/SvImJ,3,m,50.1,11.1,7,4.20,0.222,33.5,67.0,1.68
24335,pctNEUT_M18,A/J,4,m,36.2,15.6,15,4.03,0.432,17.5,71.1,0.58
24335,pctNEUT_M18,C3H/HeJ,6,m,41.3,4.74,8,1.68,0.115,32.6,46.9,0.98
24335,pctNEUT_M18,C57BL/6J,7,m,10.3,2.22,7,0.838,0.216,7.00,13.3,-1.47
24335,pctNEUT_M18,DBA/2J,8,m,34.8,14.9,6,6.07,0.427,21.6,63.1,0.47
24335,pctNEUT_M18,FVB/NJ,9,m,44.7,22.1,12,6.37,0.494,25.6,88.1,1.25
24335,pctNEUT_M18,LP/J,10,m,22.2,4.66,8,1.65,0.210,13.3,28.2,-0.53
24335,pctNEUT_M18,SWR/J,12,m,13.7,3.04,8,1.07,0.221,10.3,18.2,-1.20
24335,pctNEUT_M18,PL/J,14,m,45.6,17.6,8,6.23,0.386,33.9,87.2,1.32
24335,pctNEUT_M18,CBA/J,16,m,43.2,15.3,5,6.85,0.354,29.4,61.7,1.13
24335,pctNEUT_M18,SJL/J,17,m,30.8,6.61,4,3.30,0.214,22.1,37.2,0.15
24335,pctNEUT_M18,KK/HlJ,18,m,40.0,9.43,7,3.56,0.236,28.1,56.9,0.88
24335,pctNEUT_M18,BUB/BnJ,24,m,12.2,2.09,6,0.853,0.171,8.70,14.6,-1.32
24335,pctNEUT_M18,RIIIS/J,26,m,17.1,2.56,8,0.905,0.150,14.1,20.5,-0.93
24335,pctNEUT_M18,SM/J,31,m,19.3,3.53,9,1.18,0.183,14.1,24.1,-0.76
24335,pctNEUT_M18,C57BR/cdJ,32,m,10.7,2.93,8,1.04,0.273,8.20,17.4,-1.44
24335,pctNEUT_M18,NON/ShiLtJ,34,m,49.0,15.2,7,5.75,0.310,31.1,72.1,1.59
24335,pctNEUT_M18,C57BLKS/J,35,m,14.1,5.28,16,1.32,0.375,9.20,31.7,-1.17
24335,pctNEUT_M18,NZW/LacJ,36,m,19.1,4.01,6,1.64,0.210,14.7,26.0,-0.77
24335,pctNEUT_M18,C57L/J,37,m,22.7,19.5,7,7.37,0.859,9.50,65.7,-0.49
24335,pctNEUT_M18,C57BL/10J,38,m,13.2,6.45,13,1.79,0.489,6.90,27.7,-1.24
24335,pctNEUT_M18,WSB/EiJ,42,m,37.5,15.1,9,5.02,0.402,23.9,67.7,0.68
24335,pctNEUT_M18,BALB/cByJ,50,m,29.5,11.1,7,4.21,0.378,15.7,50.1,0.05
24335,pctNEUT_M18,P/J,55,m,28.4,14.1,5,6.31,0.497,12.4,47.4,-0.04
24335,pctNEUT_M18,MRL/MpJ,58,m,43.5,8.21,8,2.90,0.189,32.1,57.6,1.15
24335,pctNEUT_M18,NOD.B10Sn-H2<b>/J,92,m,35.0,12.9,7,4.89,0.370,7.80,48.0,0.48
24335,pctNEUT_M18,PWD/PhJ,101,m,21.7,5.06,7,1.91,0.233,15.2,27.7,-0.57
24335,pctNEUT_M18,NZO/HlLtJ,122,m,20.1,4.81,2,3.40,0.239,16.7,23.5,-0.70
