measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63903,act_shock_2,129S1/SvImJ,3,f,29.644,12.459,18,2.9367,0.4203,15.6,64.4,-1.49
63903,act_shock_2,A/J,4,f,52.09,16.614,18,3.9159,0.319,25.2,73.6,-0.09
63903,act_shock_2,C3H/HeJ,6,f,46.156,14.819,18,3.493,0.3211,24.0,78.0,-0.46
63903,act_shock_2,C57BL/6J,7,f,58.6,15.785,18,3.7206,0.2694,31.6,81.6,0.32
63903,act_shock_2,DBA/2J,8,f,34.356,12.854,18,3.0298,0.3742,12.8,64.4,-1.2
63903,act_shock_2,FVB/NJ,9,f,66.91,23.412,18,5.5182,0.3499,30.8,132.4,0.84
63903,act_shock_2,CBA/J,16,f,66.04,21.784,18,5.1345,0.3298,27.6,106.0,0.78
63903,act_shock_2,BALB/cByJ,50,f,74.4,21.536,18,5.076,0.2895,46.4,112.8,1.3
63903,act_shock_2,129S1/SvImJ,3,m,26.978,13.613,18,3.2085,0.5046,10.0,71.6,-1.95
63903,act_shock_2,A/J,4,m,47.067,22.328,18,5.2627,0.4744,16.0,98.8,-0.76
63903,act_shock_2,C3H/HeJ,6,m,63.27,23.122,18,5.45,0.3655,24.4,105.6,0.2
63903,act_shock_2,C57BL/6J,7,m,61.56,16.047,18,3.7823,0.2607,38.0,88.8,0.1
63903,act_shock_2,DBA/2J,8,m,63.89,27.765,18,6.5444,0.4346,19.6,113.6,0.24
63903,act_shock_2,FVB/NJ,9,m,72.0,20.578,18,4.8503,0.2858,35.6,105.6,0.72
63903,act_shock_2,CBA/J,16,m,60.42,15.052,18,3.5478,0.2491,40.0,91.2,0.03
63903,act_shock_2,BALB/cByJ,50,m,83.6,20.016,18,4.7179,0.2394,39.2,112.0,1.41
