measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31828,MCH,BTBR T<+> Itpr3<tf>/J,1,f,16.5,1.02,8,0.362,0.0623,,,0.86
31828,MCH,CAST/EiJ,2,f,15.2,0.945,6,0.386,0.0622,,,-0.47
31828,MCH,129S1/SvImJ,3,f,16.3,1.00,7,0.379,0.0616,,,0.66
31828,MCH,A/J,4,f,16.2,0.986,7,0.373,0.0610,,,0.56
31828,MCH,C3H/HeJ,6,f,17.1,1.01,8,0.358,0.0591,,,1.48
31828,MCH,C57BL/6J,7,f,15.7,0.983,114,0.0921,0.0627,,,0.05
31828,MCH,DBA/2J,8,f,14.1,0.977,9,0.326,0.0693,,,-1.59
31828,MCH,FVB/NJ,9,f,15.9,1.00,7,0.379,0.0632,,,0.25
31828,MCH,LP/J,10,f,16.2,0.984,6,0.402,0.0608,,,0.56
31828,MCH,NZB/BlNJ,11,f,15.0,1.01,7,0.383,0.0677,,,-0.67
31828,MCH,SWR/J,12,f,16.4,0.962,8,0.340,0.0586,,,0.76
31828,MCH,NOD/ShiLtJ,13,f,17.3,0.994,8,0.351,0.0576,,,1.68
31828,MCH,PL/J,14,f,15.9,1.01,8,0.356,0.0634,,,0.25
31828,MCH,AKR/J,15,f,16.8,0.991,6,0.405,0.0590,,,1.17
31828,MCH,SJL/J,17,f,15.6,1.02,8,0.362,0.0658,,,-0.06
31828,MCH,KK/HlJ,18,f,14.9,0.963,8,0.341,0.0648,,,-0.77
31828,MCH,BPL/1J,19,f,14.5,0.952,6,0.389,0.0655,,,-1.18
31828,MCH,MA/MyJ,20,f,15.6,1.01,8,0.356,0.0643,,,-0.06
31828,MCH,ALR/LtJ,21,f,17.8,0.996,7,0.377,0.0561,,,2.19
31828,MCH,ALS/LtJ,22,f,16.7,0.985,7,0.372,0.0589,,,1.07
31828,MCH,BPH/2J,23,f,15.6,0.983,8,0.348,0.0629,,,-0.06
31828,MCH,BUB/BnJ,24,f,17.0,1.00,8,0.355,0.0589,,,1.38
31828,MCH,CE/J,25,f,15.1,0.986,6,0.402,0.0651,,,-0.57
31828,MCH,RIIIS/J,26,f,15.9,0.951,8,0.336,0.0600,,,0.25
31828,MCH,BPN/3J,27,f,16.0,0.946,8,0.334,0.0592,,,0.35
31828,MCH,C58/J,28,f,15.9,1.02,8,0.362,0.0643,,,0.25
31828,MCH,SEA/GnJ,29,f,15.3,0.944,5,0.422,0.0617,,,-0.36
31828,MCH,I/LnJ,30,f,15.0,0.964,7,0.364,0.0645,,,-0.67
31828,MCH,SM/J,31,f,16.2,1.02,8,0.362,0.0634,,,0.56
31828,MCH,C57BR/cdJ,32,f,16.3,0.958,8,0.339,0.0589,,,0.66
31828,MCH,RBF/DnJ,33,f,15.6,1.000,6,0.408,0.0642,,,-0.06
31828,MCH,NON/ShiLtJ,34,f,16.2,0.951,8,0.336,0.0585,,,0.56
31828,MCH,NZW/LacJ,36,f,16.5,1.02,8,0.359,0.0616,,,0.86
31828,MCH,C57L/J,37,f,13.0,0.975,4,0.487,0.0753,,,-2.71
31828,MCH,SPRET/EiJ,39,f,15.4,0.959,7,0.363,0.0624,,,-0.26
31828,MCH,MOLF/EiJ,40,f,13.6,0.952,7,0.360,0.0700,,,-2.10
31828,MCH,PERA/EiJ,41,f,15.3,0.953,6,0.389,0.0624,,,-0.36
31828,MCH,WSB/EiJ,42,f,15.4,0.955,7,0.361,0.0621,,,-0.26
31828,MCH,CZECHII/EiJ,43,f,16.7,0.950,7,0.359,0.0568,,,1.07
31828,MCH,TALLYHO/JngJ,46,f,16.4,0.985,7,0.372,0.0602,,,0.76
31828,MCH,BALB/cByJ,50,f,16.4,1.02,8,0.359,0.0621,,,0.76
31828,MCH,P/J,55,f,15.1,0.968,7,0.366,0.0639,,,-0.57
31828,MCH,MRL/MpJ,58,f,15.7,1.01,7,0.383,0.0645,,,0.05
31828,MCH,DBA/1J,65,f,14.2,1.02,8,0.359,0.0716,,,-1.49
31828,MCH,RF/J,74,f,15.6,0.977,7,0.369,0.0628,,,-0.06
31828,MCH,CBA/CaJ,77,f,16.2,1.00,7,0.380,0.0620,,,0.56
31828,MCH,LG/J,78,f,15.7,1.01,8,0.356,0.0642,,,0.05
31828,MCH,ZALENDE/EiJ,80,f,16.0,0.964,7,0.364,0.0602,,,0.35
31828,MCH,LEWES/EiJ,88,f,14.6,0.950,6,0.388,0.0649,,,-1.08
31828,MCH,SKIVE/EiJ,100,f,15.8,0.961,8,0.340,0.0609,,,0.15
31828,MCH,PWD/PhJ,101,f,16.7,1.01,8,0.356,0.0604,,,1.07
31828,MCH,NOR/LtJ,106,f,16.5,1.02,7,0.384,0.0616,,,0.86
31828,MCH,MSM/MsJ,120,f,15.2,0.965,7,0.365,0.0636,,,-0.47
31828,MCH,JF1/MsJ,121,f,15.6,0.962,8,0.340,0.0616,,,-0.06
31828,MCH,NZO/HlLtJ,122,f,14.9,0.949,5,0.425,0.0637,,,-0.77
31828,MCH,NH/KiPtJ,125,f,14.5,0.958,8,0.339,0.0663,,,-1.18
31828,MCH,NZM2410/J,128,f,13.9,0.976,6,0.399,0.0705,,,-1.79
31828,MCH,PANCEVO/EiJ,129,f,15.8,0.962,5,0.430,0.0607,,,0.15
31828,MCH,SB/LeJ,131,f,16.8,0.944,5,0.422,0.0562,,,1.17
31828,MCH,SOD1/EiJ,133,f,15.5,1.00,8,0.355,0.0650,,,-0.16
31828,MCH,TIRANO/EiJ,134,f,16.4,0.945,7,0.357,0.0577,,,0.76
31828,MCH,PERC/EiJ,135,f,16.0,0.952,6,0.388,0.0594,,,0.35
31828,MCH,RBA/DnJ,136,f,15.4,0.954,8,0.337,0.0620,,,-0.26
31828,MCH,CZECHI/EiJ,153,f,14.7,0.970,6,0.396,0.0658,,,-0.98
31828,MCH,DDY/JclSidSeyFrkJ,154,f,14.9,0.958,7,0.362,0.0642,,,-0.77
31828,MCH,EL/SuzSeyFrkJ,155,f,12.1,1.03,11,0.311,0.0853,,,-3.63
31828,MCH,LT/SvEiJ,157,f,16.5,0.975,8,0.345,0.0590,,,0.86
31828,MCH,SF/CamEiJ,159,f,16.4,1.00,7,0.380,0.0613,,,0.76
31828,MCH,NZL/LtJ,169,f,14.7,0.951,5,0.425,0.0647,,,-0.98
31828,MCH,PN/nBSwUmabJ,192,f,15.7,0.959,6,0.391,0.0610,,,0.05
31828,MCH,PWK/PhJ,217,f,15.9,0.997,7,0.377,0.0628,,,0.25
31828,MCH,BTBR T<+> Itpr3<tf>/J,1,m,16.0,1.01,7,0.383,0.0634,,,0.41
31828,MCH,CAST/EiJ,2,m,15.1,0.949,8,0.336,0.0629,,,-0.34
31828,MCH,129S1/SvImJ,3,m,15.9,0.985,7,0.372,0.0619,,,0.33
31828,MCH,A/J,4,m,15.4,0.994,8,0.352,0.0644,,,-0.09
31828,MCH,C3H/HeJ,6,m,16.8,0.984,8,0.348,0.0587,,,1.09
31828,MCH,C57BL/6J,7,m,15.5,0.972,93,0.101,0.0626,,,-0.01
31828,MCH,DBA/2J,8,m,14.0,0.994,8,0.352,0.0710,,,-1.27
31828,MCH,FVB/NJ,9,m,16.0,0.974,6,0.398,0.0610,,,0.41
31828,MCH,LP/J,10,m,15.8,0.964,7,0.364,0.0612,,,0.25
31828,MCH,NZB/BlNJ,11,m,15.3,0.973,7,0.368,0.0635,,,-0.17
31828,MCH,SWR/J,12,m,16.7,1.00,7,0.380,0.0602,,,1.00
31828,MCH,NOD/ShiLtJ,13,m,17.2,0.991,6,0.405,0.0575,,,1.42
31828,MCH,PL/J,14,m,15.8,1.02,8,0.359,0.0645,,,0.25
31828,MCH,AKR/J,15,m,16.3,0.986,7,0.373,0.0606,,,0.67
31828,MCH,SJL/J,17,m,15.7,0.987,5,0.442,0.0627,,,0.16
31828,MCH,KK/HlJ,18,m,14.2,0.959,6,0.392,0.0675,,,-1.10
31828,MCH,BPL/1J,19,m,14.3,0.950,7,0.359,0.0666,,,-1.02
31828,MCH,MA/MyJ,20,m,15.1,0.986,6,0.402,0.0653,,,-0.34
31828,MCH,ALR/LtJ,21,m,17.6,1.01,8,0.356,0.0571,,,1.76
31828,MCH,ALS/LtJ,22,m,16.6,0.955,6,0.390,0.0575,,,0.92
31828,MCH,BPH/2J,23,m,15.5,0.953,8,0.337,0.0614,,,-0.01
31828,MCH,BUB/BnJ,24,m,17.1,0.975,4,0.487,0.0570,,,1.34
31828,MCH,CE/J,25,m,15.0,0.959,6,0.391,0.0640,,,-0.43
31828,MCH,RIIIS/J,26,m,15.4,0.945,7,0.357,0.0614,,,-0.09
31828,MCH,BPN/3J,27,m,15.9,0.954,6,0.389,0.0601,,,0.33
31828,MCH,C58/J,28,m,15.5,1.01,7,0.383,0.0653,,,-0.01
31828,MCH,SEA/GnJ,29,m,15.0,0.948,7,0.358,0.0632,,,-0.43
31828,MCH,I/LnJ,30,m,14.0,0.948,5,0.424,0.0676,,,-1.27
31828,MCH,SM/J,31,m,17.1,0.996,7,0.377,0.0584,,,1.34
31828,MCH,C57BR/cdJ,32,m,15.9,0.958,8,0.339,0.0601,,,0.33
31828,MCH,RBF/DnJ,33,m,14.9,1.00,8,0.355,0.0674,,,-0.51
31828,MCH,NON/ShiLtJ,34,m,15.9,0.989,8,0.350,0.0622,,,0.33
31828,MCH,NZW/LacJ,36,m,15.9,0.985,7,0.372,0.0621,,,0.33
31828,MCH,C57L/J,37,m,15.7,1.02,8,0.362,0.0655,,,0.16
31828,MCH,SPRET/EiJ,39,m,14.9,0.946,4,0.473,0.0633,,,-0.51
31828,MCH,MOLF/EiJ,40,m,15.6,0.951,5,0.425,0.0609,,,0.08
31828,MCH,PERA/EiJ,41,m,15.5,0.947,5,0.423,0.0609,,,-0.01
31828,MCH,WSB/EiJ,42,m,15.3,0.945,5,0.422,0.0616,,,-0.17
31828,MCH,CZECHII/EiJ,43,m,16.6,0.954,7,0.361,0.0576,,,0.92
31828,MCH,TALLYHO/JngJ,46,m,16.1,0.977,7,0.369,0.0607,,,0.50
31828,MCH,BALB/cByJ,50,m,16.3,1.01,7,0.380,0.0615,,,0.67
31828,MCH,P/J,55,m,15.6,0.986,6,0.402,0.0632,,,0.08
31828,MCH,MRL/MpJ,58,m,15.5,1.01,7,0.383,0.0655,,,-0.01
31828,MCH,DBA/1J,65,m,13.8,0.979,7,0.370,0.0711,,,-1.44
31828,MCH,RF/J,74,m,15.0,0.959,8,0.339,0.0638,,,-0.43
31828,MCH,CBA/CaJ,77,m,16.2,0.947,4,0.474,0.0587,,,0.58
31828,MCH,LG/J,78,m,15.2,0.967,8,0.342,0.0636,,,-0.26
31828,MCH,ZALENDE/EiJ,80,m,16.4,0.946,4,0.473,0.0578,,,0.75
31828,MCH,CALB/RkJ,83,m,16.7,0.946,4,0.473,0.0566,,,1.00
31828,MCH,LEWES/EiJ,88,m,14.8,0.944,6,0.386,0.0638,,,-0.59
31828,MCH,SKIVE/EiJ,100,m,15.4,0.953,6,0.389,0.0619,,,-0.09
31828,MCH,PWD/PhJ,101,m,16.7,1.01,8,0.356,0.0603,,,1.00
31828,MCH,NOR/LtJ,106,m,16.0,0.970,8,0.343,0.0605,,,0.41
31828,MCH,MSM/MsJ,120,m,14.5,0.985,8,0.348,0.0681,,,-0.85
31828,MCH,JF1/MsJ,121,m,15.8,0.959,7,0.363,0.0606,,,0.25
31828,MCH,NZO/HlLtJ,122,m,14.6,0.945,7,0.357,0.0648,,,-0.76
31828,MCH,NH/KiPtJ,125,m,14.9,0.949,6,0.388,0.0637,,,-0.51
31828,MCH,NZM2410/J,128,m,13.6,0.971,7,0.367,0.0713,,,-1.60
31828,MCH,PANCEVO/EiJ,129,m,15.6,0.951,6,0.388,0.0611,,,0.08
31828,MCH,SB/LeJ,131,m,16.7,0.946,8,0.335,0.0567,,,1.00
31828,MCH,SOD1/EiJ,133,m,14.8,0.972,8,0.344,0.0659,,,-0.59
31828,MCH,TIRANO/EiJ,134,m,16.4,0.945,6,0.386,0.0577,,,0.75
31828,MCH,PERC/EiJ,135,m,16.7,0.949,7,0.359,0.0569,,,1.00
31828,MCH,RBA/DnJ,136,m,15.5,0.966,7,0.365,0.0623,,,-0.01
31828,MCH,CZECHI/EiJ,153,m,14.6,0.962,5,0.430,0.0661,,,-0.76
31828,MCH,DDY/JclSidSeyFrkJ,154,m,14.7,0.970,6,0.396,0.0661,,,-0.68
31828,MCH,EL/SuzSeyFrkJ,155,m,8.57,0.973,5,0.435,0.114,,,-5.83
31828,MCH,LT/SvEiJ,157,m,16.3,0.963,6,0.393,0.0591,,,0.67
31828,MCH,SF/CamEiJ,159,m,16.2,0.957,7,0.362,0.0590,,,0.58
31828,MCH,NZL/LtJ,169,m,14.4,0.967,8,0.342,0.0672,,,-0.93
31828,MCH,PN/nBSwUmabJ,192,m,15.6,0.942,3,0.544,0.0604,,,0.08
31828,MCH,PWK/PhJ,217,m,15.4,1.01,8,0.356,0.0656,,,-0.09
