measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59951,alternation_Y,BTBR T<+> Itpr3<tf>/J,1,f,0.500,0.548,6,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,129S1/SvImJ,3,f,0.667,0.516,6,0.211,0.775,0,1.00,0.07
59951,alternation_Y,A/J,4,f,0.500,0.548,6,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,C3H/HeJ,6,f,0.667,0.516,6,0.211,0.775,0,1.00,0.07
59951,alternation_Y,C57BL/6J,7,f,0.833,0.389,12,0.112,0.467,0,1.00,1.44
59951,alternation_Y,DBA/2J,8,f,0.667,0.492,12,0.142,0.739,0,1.00,0.07
59951,alternation_Y,FVB/NJ,9,f,0.667,0.516,6,0.211,0.775,0,1.00,0.07
59951,alternation_Y,NZB/BlNJ,11,f,0.667,0.516,6,0.211,0.775,0,1.00,0.07
59951,alternation_Y,NOD/ShiLtJ,13,f,0.500,0.548,6,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,PL/J,14,f,0.833,0.408,6,0.167,0.490,0,1.00,1.44
59951,alternation_Y,AKR/J,15,f,0.500,0.548,6,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,C57L/J,37,f,0.667,0.516,6,0.211,0.775,0,1.00,0.07
59951,alternation_Y,PERA/EiJ,41,f,0.750,0.500,4,0.250,0.667,0,1.00,0.76
59951,alternation_Y,BALB/cByJ,50,f,0.800,0.447,5,0.200,0.559,0,1.00,1.17
59951,alternation_Y,BTBR T<+> Itpr3<tf>/J,1,m,0.500,0.548,6,0.224,1.10,0,1.00,-1.08
59951,alternation_Y,129S1/SvImJ,3,m,1.00,0,5,0,0,1.00,1.00,1.82
59951,alternation_Y,A/J,4,m,0.833,0.408,6,0.167,0.490,0,1.00,0.85
59951,alternation_Y,C3H/HeJ,6,m,1.00,0,6,0,0,1.00,1.00,1.82
59951,alternation_Y,C57BL/6J,7,m,0.667,0.492,12,0.142,0.739,0,1.00,-0.11
59951,alternation_Y,DBA/2J,8,m,0.500,0.522,12,0.151,1.04,0,1.00,-1.08
59951,alternation_Y,FVB/NJ,9,m,0.500,0.548,6,0.224,1.10,0,1.00,-1.08
59951,alternation_Y,NZB/BlNJ,11,m,0.667,0.516,6,0.211,0.775,0,1.00,-0.11
59951,alternation_Y,NOD/ShiLtJ,13,m,0.500,0.548,6,0.224,1.10,0,1.00,-1.08
59951,alternation_Y,PL/J,14,m,0.600,0.548,5,0.245,0.913,0,1.00,-0.50
59951,alternation_Y,AKR/J,15,m,0.833,0.408,6,0.167,0.490,0,1.00,0.85
59951,alternation_Y,C57L/J,37,m,0.667,0.516,6,0.211,0.775,0,1.00,-0.11
59951,alternation_Y,PERA/EiJ,41,m,0.667,0.516,6,0.211,0.775,0,1.00,-0.11
59951,alternation_Y,BALB/cByJ,50,m,0.667,0.516,6,0.211,0.775,0,1.00,-0.11
