measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90204,time_tot_LD_do,CAST/EiJ,2,f,1200.0,0.0,33,0.0,0.0,1200.0,1200.0,-0.43
90204,time_tot_LD_do,129S1/SvImJ,3,f,1215.0,102.9,49,14.694,0.0847,1200.0,1920.0,0.29
90204,time_tot_LD_do,A/J,4,f,1184.0,60.37,60,7.794,0.051,960.0,1200.0,-1.19
90204,time_tot_LD_do,C57BL/6J,7,f,1192.0,43.445,60,5.6087,0.0364,960.0,1200.0,-0.81
90204,time_tot_LD_do,NOD/ShiLtJ,13,f,1190.0,48.967,47,7.1426,0.0412,960.0,1200.0,-0.9
90204,time_tot_LD_do,WSB/EiJ,42,f,1222.0,140.7,55,18.977,0.1152,960.0,1921.0,0.63
90204,time_tot_LD_do,J:DO,70,f,1200.0,0.0,1496,0.0,0.0,1200.0,1200.0,-0.43
90204,time_tot_LD_do,NZO/HlLtJ,122,f,1246.0,177.9,47,25.95,0.1428,1200.0,1920.0,1.78
90204,time_tot_LD_do,PWK/PhJ,217,f,1231.0,146.9,47,21.428,0.1194,1200.0,1920.0,1.06
90204,time_tot_LD_do,CAST/EiJ,2,m,1200.0,0.0,30,0.0,0.0,1200.0,1200.0,-0.34
90204,time_tot_LD_do,129S1/SvImJ,3,m,1215.0,102.9,49,14.694,0.0847,1200.0,1920.0,0.31
90204,time_tot_LD_do,A/J,4,m,1180.0,66.38,61,8.4993,0.0562,960.0,1200.0,-1.21
90204,time_tot_LD_do,C57BL/6J,7,m,1192.0,43.805,59,5.7029,0.0368,960.0,1200.0,-0.69
90204,time_tot_LD_do,NOD/ShiLtJ,13,m,1184.0,61.19,44,9.2252,0.0517,960.0,1200.0,-1.03
90204,time_tot_LD_do,WSB/EiJ,42,m,1238.0,175.5,51,24.579,0.1418,960.0,1920.0,1.3
90204,time_tot_LD_do,J:DO,70,m,1200.0,0.0,1403,0.0,0.0,1200.0,1200.0,-0.34
90204,time_tot_LD_do,NZO/HlLtJ,122,m,1247.0,179.7,46,26.501,0.1441,1200.0,1920.0,1.69
90204,time_tot_LD_do,PWK/PhJ,217,m,1215.0,103.9,48,15.0,0.0855,1200.0,1920.0,0.31
