measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111223,bw_presac_HFD,DBA/2J,8,m,49.384,2.3621,5,1.0563,0.0478,46.86,52.07,-0.18
111223,bw_presac_HFD,BXD100,1100,m,58.23,5.7379,5,2.5661,0.0985,50.86,64.69,0.92
111223,bw_presac_HFD,BXD1,1101,m,40.71,4.6507,5,2.0798,0.1142,33.16,44.87,-1.26
111223,bw_presac_HFD,BXD2,1102,m,48.272,8.6856,5,3.8843,0.1799,34.6,57.1,-0.32
111223,bw_presac_HFD,BXD6,1106,m,49.644,6.5493,5,2.9289,0.1319,39.48,56.82,-0.15
111223,bw_presac_HFD,BXD8,1108,m,39.284,5.1608,5,2.308,0.1314,31.64,45.27,-1.44
111223,bw_presac_HFD,BXD11,1111,m,58.02,4.7127,4,2.3563,0.0812,51.76,62.98,0.9
111223,bw_presac_HFD,BXD16,1116,m,61.12,4.0465,5,1.8097,0.0662,56.26,65.4,1.28
111223,bw_presac_HFD,BXD27,1127,m,43.005,3.6502,4,1.8251,0.0849,39.01,47.06,-0.97
111223,bw_presac_HFD,BXD32,1132,m,51.97,5.5943,3,3.2299,0.1076,48.14,58.39,0.14
111223,bw_presac_HFD,BXD34,1134,m,39.094,7.1158,5,3.1823,0.182,32.2,49.01,-1.46
111223,bw_presac_HFD,BXD39,1139,m,48.24,0.9046,5,0.40455,0.0188,47.15,49.44,-0.32
111223,bw_presac_HFD,BXD40,1140,m,33.65,5.1576,4,2.5788,0.1533,29.19,40.44,-2.14
111223,bw_presac_HFD,BXD43,1143,m,52.68,2.0122,3,1.1617,0.0382,51.41,55.0,0.23
111223,bw_presac_HFD,BXD44,1144,m,65.91,3.475,7,1.3134,0.0527,60.42,70.98,1.88
111223,bw_presac_HFD,BXD45,1145,m,47.112,4.5658,5,2.0419,0.0969,39.7,51.77,-0.46
111223,bw_presac_HFD,BXD48,1148,m,57.25,8.1046,5,3.6245,0.1416,45.07,65.12,0.8
111223,bw_presac_HFD,BXD49,1149,m,54.43,15.848,4,7.9242,0.2912,40.09,73.8,0.45
111223,bw_presac_HFD,BXD50,1150,m,50.73,2.0862,5,0.93298,0.0411,47.35,53.06,-0.01
111223,bw_presac_HFD,BXD51,1151,m,66.45,5.5809,4,2.7905,0.084,60.28,73.66,1.95
111223,bw_presac_HFD,BXD53,1153,m,50.64,2.318,5,1.0366,0.0458,47.5,54.0,-0.02
111223,bw_presac_HFD,BXD55,1155,m,45.267,2.816,4,1.408,0.0622,42.36,47.98,-0.69
111223,bw_presac_HFD,BXD56,1156,m,44.505,1.0112,2,0.715,0.0227,43.79,45.22,-0.79
111223,bw_presac_HFD,BXD60,1160,m,65.71,2.7901,5,1.2478,0.0425,61.0,67.65,1.86
111223,bw_presac_HFD,BXD62,1162,m,47.53,1.5995,4,0.79973,0.0337,46.0,49.28,-0.41
111223,bw_presac_HFD,BXD63,1163,m,47.865,0.14849,2,0.105,0.0031,47.76,47.97,-0.37
111223,bw_presac_HFD,BXD64,1164,m,51.47,6.3346,4,3.1673,0.1231,43.44,58.08,0.08
111223,bw_presac_HFD,BXD65,1165,m,65.64,2.903,4,1.4515,0.0442,63.17,69.67,1.85
111223,bw_presac_HFD,BXD66,1166,m,62.5,5.2682,5,2.356,0.0843,53.22,65.98,1.45
111223,bw_presac_HFD,BXD67,1167,m,55.73,3.7472,5,1.6758,0.0672,51.0,60.13,0.61
111223,bw_presac_HFD,BXD68,1168,m,43.928,5.5459,4,2.7729,0.1263,36.02,48.8,-0.86
111223,bw_presac_HFD,BXD69,1169,m,40.81,1.1556,5,0.51679,0.0283,39.03,41.74,-1.25
111223,bw_presac_HFD,BXD70,1170,m,50.94,2.9639,3,1.7112,0.0582,48.22,54.1,0.01
111223,bw_presac_HFD,BXD71,1171,m,56.3,5.3352,3,3.0803,0.0948,51.44,62.01,0.68
111223,bw_presac_HFD,BXD73,1173,m,45.613,3.8415,4,1.9207,0.0842,40.14,49.01,-0.65
111223,bw_presac_HFD,BXD75,1175,m,47.704,3.3556,5,1.5007,0.0703,43.13,51.76,-0.39
111223,bw_presac_HFD,BXD77,1177,m,44.942,5.5689,5,2.4905,0.1239,38.9,50.97,-0.73
111223,bw_presac_HFD,BXD79,1179,m,51.19,4.3882,5,1.9625,0.0857,44.76,55.44,0.05
111223,bw_presac_HFD,BXD81,1181,m,52.32,2.2727,3,1.3121,0.0434,49.76,54.1,0.19
111223,bw_presac_HFD,BXD83,1183,m,38.61,4.7062,4,2.3531,0.1219,31.85,42.55,-1.52
111223,bw_presac_HFD,BXD84,1184,m,57.12,10.654,3,6.1513,0.1865,50.01,69.37,0.78
111223,bw_presac_HFD,BXD85,1185,m,58.09,2.9028,4,1.4514,0.05,54.99,60.91,0.91
111223,bw_presac_HFD,BXD87,1187,m,38.44,2.0667,5,0.92426,0.0538,35.6,40.89,-1.54
111223,bw_presac_HFD,BXD89,1189,m,46.473,2.2842,4,1.1421,0.0492,44.66,49.71,-0.54
111223,bw_presac_HFD,BXD90,1190,m,51.56,7.2378,4,3.6189,0.1404,46.96,62.35,0.09
111223,bw_presac_HFD,BXD95,1195,m,55.65,8.6899,5,3.8863,0.1562,45.65,64.57,0.6
111223,bw_presac_HFD,BXD98,1198,m,55.8,3.2023,5,1.4321,0.0574,50.5,58.63,0.62
111223,bw_presac_HFD,BXD99,1199,m,53.46,4.067,5,1.8188,0.0761,49.26,57.62,0.33
111223,bw_presac_HFD,BXD12,3374,m,34.672,3.686,5,1.6484,0.1063,29.28,38.03,-2.01
111223,bw_presac_HFD,BXD48a,3375,m,63.04,5.0572,3,2.9198,0.0802,59.23,68.78,1.52
111223,bw_presac_HFD,BXD65a,3376,m,54.99,8.2551,4,4.1276,0.1501,45.3,64.65,0.52
111223,bw_presac_HFD,BXD73a,3378,m,49.01,2.2117,5,0.9891,0.0451,46.24,51.13,-0.23
111223,bw_presac_HFD,BXD73b,3379,m,51.1,2.4122,5,1.0788,0.0472,48.37,53.69,0.03
