measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111156,latency_Rx_pre,RIX:CC(018 x 010),1387,f,4.0,0.0,3,0.0,0.0,4.0,4.0,0.12
111156,latency_Rx_pre,RIX:CC(017 x 004),1687,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.48
111156,latency_Rx_pre,RIX:CC(004 x 011),1698,f,1.5,0.57735,4,0.28868,0.3849,1.0,2.0,-0.62
111156,latency_Rx_pre,RIX:CC(005 x 001),1699,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.48
111156,latency_Rx_pre,RIX:CC(024 x 023),1700,f,6.3333,4.1633,3,2.4037,0.6574,3.0,11.0,0.81
111156,latency_Rx_pre,RIX:CC(041 x 012),1701,f,5.0,3.6056,3,2.0817,0.7211,1.0,8.0,0.41
111156,latency_Rx_pre,RIX:CC(001 x 074),3306,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,-0.03
111156,latency_Rx_pre,RIX:CC(002 x 021),3307,f,2.6667,1.5275,3,0.88192,0.5728,1.0,4.0,-0.28
111156,latency_Rx_pre,RIX:CC(003 x 051),3308,f,4.3333,1.5275,3,0.88192,0.3525,3.0,6.0,0.21
111156,latency_Rx_pre,RIX:CC(005 x 023),3309,f,5.6667,0.57735,3,0.33333,0.1019,5.0,6.0,0.61
111156,latency_Rx_pre,RIX:CC(005 x OR559),3310,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.67
111156,latency_Rx_pre,RIX:CC(006 x 043),3311,f,4.6667,3.0551,3,1.7638,0.6547,2.0,8.0,0.31
111156,latency_Rx_pre,RIX:CC(007 x 039),3312,f,3.5,2.1213,2,1.5,0.6061,2.0,5.0,-0.03
111156,latency_Rx_pre,RIX:CC(008 x 035),3313,f,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.38
111156,latency_Rx_pre,RIX:CC(009 x 004),3314,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(009 x 014),3315,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.48
111156,latency_Rx_pre,RIX:CC(010 x 034),3316,f,5.25,4.717,4,2.3585,0.8985,1.0,12.0,0.49
111156,latency_Rx_pre,RIX:CC(011 x 015),3317,f,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.58
111156,latency_Rx_pre,RIX:CC(011 x 042),3318,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.67
111156,latency_Rx_pre,RIX:CC(012 x 004),3319,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.18
111156,latency_Rx_pre,RIX:CC(012 x 016),3320,f,2.75,2.3629,4,1.1815,0.8592,1.0,6.0,-0.25
111156,latency_Rx_pre,RIX:CC(012 x 032),3321,f,3.6667,0.57735,3,0.33333,0.1575,3.0,4.0,0.02
111156,latency_Rx_pre,RIX:CC(013 x 041),3322,f,2.3333,0.57735,3,0.33333,0.2474,2.0,3.0,-0.38
111156,latency_Rx_pre,RIX:CC(014 x 026),3323,f,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.38
111156,latency_Rx_pre,RIX:CC(015 x 005),3324,f,6.25,7.8475,4,3.9238,1.2556,2.0,18.0,0.78
111156,latency_Rx_pre,RIX:CC(016 x 024),3325,f,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.58
111156,latency_Rx_pre,RIX:CC(019 x 002),3326,f,9.0,8.1854,3,4.7258,0.9095,2.0,18.0,1.6
111156,latency_Rx_pre,RIX:CC(019 x 004),3327,f,1.0,0.0,4,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(019 x 065),3328,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.67
111156,latency_Rx_pre,RIX:CC(020 x 046),3329,f,3.6667,1.1547,3,0.66667,0.3149,3.0,5.0,0.02
111156,latency_Rx_pre,RIX:CC(021 x 032),3330,f,10.667,11.59,3,6.6916,1.0866,3.0,24.0,2.09
111156,latency_Rx_pre,RIX:CC(022 x 053),3331,f,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(023 x 019),3332,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(025 x 028),3333,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(026 x 042),3334,f,5.5,6.364,2,4.5,1.1571,1.0,10.0,0.56
111156,latency_Rx_pre,RIX:CC(027 x 036),3335,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.67
111156,latency_Rx_pre,RIX:CC(028 x 030),3336,f,3.0,2.6458,3,1.5275,0.8819,1.0,6.0,-0.18
111156,latency_Rx_pre,RIX:CC(031 x 018),3338,f,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.38
111156,latency_Rx_pre,RIX:CC(032 x 017),3339,f,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.48
111156,latency_Rx_pre,RIX:CC(033 x 040),3340,f,4.0,3.0,3,1.7321,0.75,1.0,7.0,0.12
111156,latency_Rx_pre,RIX:CC(035 x 007),3342,f,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(036 x 052),3343,f,2.3333,0.57735,3,0.33333,0.2474,2.0,3.0,-0.38
111156,latency_Rx_pre,RIX:CC(037 x 044),3344,f,3.6667,1.5275,3,0.88192,0.4166,2.0,5.0,0.02
111156,latency_Rx_pre,RIX:CC(038 x 022),3345,f,2.25,0.95743,4,0.47871,0.4255,1.0,3.0,-0.4
111156,latency_Rx_pre,RIX:CC(039 x 059),3346,f,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.58
111156,latency_Rx_pre,RIX:CC(040 x 061),3347,f,7.0,0.0,1,0.0,0.0,7.0,7.0,1.0
111156,latency_Rx_pre,RIX:CC(042 x 014),3348,f,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.33
111156,latency_Rx_pre,RIX:CC(042 x 023),3349,f,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.18
111156,latency_Rx_pre,RIX:CC(042 x 025),3350,f,3.3333,2.3094,3,1.3333,0.6928,2.0,6.0,-0.08
111156,latency_Rx_pre,RIX:CC(043 x 033),3351,f,2.6667,2.0817,3,1.2019,0.7806,1.0,5.0,-0.28
111156,latency_Rx_pre,RIX:CC(044 x 020),3352,f,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.62
111156,latency_Rx_pre,RIX:CC(046 x OR559),3353,f,4.3333,0.57735,3,0.33333,0.1332,4.0,5.0,0.21
111156,latency_Rx_pre,RIX:CC(047 x 057),3354,f,5.0,1.7321,3,1.0,0.3464,3.0,6.0,0.41
111156,latency_Rx_pre,RIX:CC(048 x 063),3355,f,3.3333,4.0415,3,2.3333,1.2124,1.0,8.0,-0.08
111156,latency_Rx_pre,RIX:CC(049 x 037),3356,f,3.0,2.8284,2,2.0,0.9428,1.0,5.0,-0.18
111156,latency_Rx_pre,RIX:CC(050 x 011),3357,f,3.6667,2.0817,3,1.2019,0.5677,2.0,6.0,0.02
111156,latency_Rx_pre,RIX:CC(050 x 027),3358,f,25.0,30.315,3,17.502,1.2126,7.0,60.0,6.33
111156,latency_Rx_pre,RIX:CC(051 x 005),3359,f,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-0.28
111156,latency_Rx_pre,RIX:CC(051 x 062),3360,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,-0.03
111156,latency_Rx_pre,RIX:CC(052 x 009),3361,f,2.8,1.3038,5,0.5831,0.4657,2.0,5.0,-0.24
111156,latency_Rx_pre,RIX:CC(053 x 073),3362,f,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.77
111156,latency_Rx_pre,RIX:CC(056 x 055),3364,f,10.333,2.5166,3,1.453,0.2435,8.0,13.0,1.99
111156,latency_Rx_pre,RIX:CC(057 x 008),3365,f,2.0,1.0,3,0.57735,0.5,1.0,3.0,-0.48
111156,latency_Rx_pre,RIX:CC(059 x 056),3366,f,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-0.28
111156,latency_Rx_pre,RIX:CC(061 x 038),3367,f,2.0,0.0,3,0.0,0.0,2.0,2.0,-0.48
111156,latency_Rx_pre,RIX:CC(062 x 047),3368,f,6.6667,4.7258,3,2.7285,0.7089,3.0,12.0,0.91
111156,latency_Rx_pre,RIX:CC(063 x 050),3369,f,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-0.28
111156,latency_Rx_pre,RIX:CC(065 x 003),3370,f,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.58
111156,latency_Rx_pre,RIX:CC(074 x 002),3371,f,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.48
111156,latency_Rx_pre,RIX:CC(OR559 x 031),3372,f,8.5,9.1924,2,6.5,1.0815,2.0,15.0,1.45
111156,latency_Rx_pre,RIX:CC(018 x 010),1387,m,4.0,1.7321,3,1.0,0.433,2.0,5.0,-0.14
111156,latency_Rx_pre,RIX:CC(017 x 004),1687,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(004 x 011),1698,m,8.0,1.4142,2,1.0,0.1768,7.0,9.0,0.63
111156,latency_Rx_pre,RIX:CC(005 x 001),1699,m,3.0,2.0,3,1.1547,0.6667,1.0,5.0,-0.33
111156,latency_Rx_pre,RIX:CC(024 x 023),1700,m,4.6667,2.5166,3,1.453,0.5393,2.0,7.0,-0.01
111156,latency_Rx_pre,RIX:CC(041 x 012),1701,m,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.33
111156,latency_Rx_pre,RIX:CC(001 x 074),3306,m,7.0,4.3589,3,2.5166,0.6227,4.0,12.0,0.43
111156,latency_Rx_pre,RIX:CC(002 x 021),3307,m,9.6667,6.4291,3,3.7118,0.6651,5.0,17.0,0.95
111156,latency_Rx_pre,RIX:CC(003 x 051),3308,m,5.0,1.7321,3,1.0,0.3464,3.0,6.0,0.05
111156,latency_Rx_pre,RIX:CC(005 x 023),3309,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(005 x OR559),3310,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.53
111156,latency_Rx_pre,RIX:CC(006 x 043),3311,m,11.333,7.5719,3,4.3716,0.6681,6.0,20.0,1.27
111156,latency_Rx_pre,RIX:CC(007 x 039),3312,m,4.0,4.3589,3,2.5166,1.0897,1.0,9.0,-0.14
111156,latency_Rx_pre,RIX:CC(008 x 035),3313,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.59
111156,latency_Rx_pre,RIX:CC(009 x 004),3314,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.62
111156,latency_Rx_pre,RIX:CC(009 x 014),3315,m,2.6667,2.8868,3,1.6667,1.0825,1.0,6.0,-0.4
111156,latency_Rx_pre,RIX:CC(010 x 034),3316,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(011 x 015),3317,m,1.6667,0.57735,3,0.33333,0.3464,1.0,2.0,-0.59
111156,latency_Rx_pre,RIX:CC(011 x 042),3318,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(012 x 004),3319,m,3.0,1.5811,5,0.70711,0.527,1.0,5.0,-0.33
111156,latency_Rx_pre,RIX:CC(012 x 016),3320,m,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.33
111156,latency_Rx_pre,RIX:CC(012 x 032),3321,m,2.6667,2.0817,3,1.2019,0.7806,1.0,5.0,-0.4
111156,latency_Rx_pre,RIX:CC(013 x 041),3322,m,7.0,9.5394,3,5.5076,1.3628,1.0,18.0,0.43
111156,latency_Rx_pre,RIX:CC(014 x 026),3323,m,2.3333,2.3094,3,1.3333,0.9897,1.0,5.0,-0.46
111156,latency_Rx_pre,RIX:CC(015 x 005),3324,m,1.0,0.0,2,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(016 x 024),3325,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(019 x 002),3326,m,36.667,29.143,3,16.826,0.7948,4.0,60.0,6.13
111156,latency_Rx_pre,RIX:CC(019 x 004),3327,m,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.33
111156,latency_Rx_pre,RIX:CC(019 x 065),3328,m,1.0,0.0,3,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(020 x 046),3329,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.59
111156,latency_Rx_pre,RIX:CC(021 x 032),3330,m,7.6667,3.0551,3,1.7638,0.3985,5.0,11.0,0.56
111156,latency_Rx_pre,RIX:CC(022 x 053),3331,m,5.0,5.6569,2,4.0,1.1314,1.0,9.0,0.05
111156,latency_Rx_pre,RIX:CC(023 x 019),3332,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.62
111156,latency_Rx_pre,RIX:CC(025 x 028),3333,m,8.6,15.339,5,6.86,1.7837,1.0,36.0,0.74
111156,latency_Rx_pre,RIX:CC(026 x 042),3334,m,8.0,4.2426,2,3.0,0.5303,5.0,11.0,0.63
111156,latency_Rx_pre,RIX:CC(027 x 036),3335,m,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.65
111156,latency_Rx_pre,RIX:CC(028 x 030),3336,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(031 x 018),3338,m,4.0,2.6458,3,1.5275,0.6614,1.0,6.0,-0.14
111156,latency_Rx_pre,RIX:CC(032 x 017),3339,m,6.6667,2.0817,3,1.2019,0.3122,5.0,9.0,0.37
111156,latency_Rx_pre,RIX:CC(033 x 040),3340,m,2.3333,0.57735,3,0.33333,0.2474,2.0,3.0,-0.46
111156,latency_Rx_pre,RIX:CC(034 x 006),3341,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.72
111156,latency_Rx_pre,RIX:CC(035 x 007),3342,m,1.6667,1.1547,3,0.66667,0.6928,1.0,3.0,-0.59
111156,latency_Rx_pre,RIX:CC(036 x 052),3343,m,3.6667,1.1547,3,0.66667,0.3149,3.0,5.0,-0.21
111156,latency_Rx_pre,RIX:CC(037 x 044),3344,m,8.6667,7.3711,3,4.2557,0.8505,3.0,17.0,0.75
111156,latency_Rx_pre,RIX:CC(038 x 022),3345,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,0.15
111156,latency_Rx_pre,RIX:CC(039 x 059),3346,m,5.6667,3.7859,3,2.1858,0.6681,3.0,10.0,0.18
111156,latency_Rx_pre,RIX:CC(040 x 061),3347,m,5.0,0.0,1,0.0,0.0,5.0,5.0,0.05
111156,latency_Rx_pre,RIX:CC(042 x 014),3348,m,5.3333,7.5056,3,4.3333,1.4073,1.0,14.0,0.11
111156,latency_Rx_pre,RIX:CC(042 x 023),3349,m,2.6,2.3022,5,1.0296,0.8855,1.0,6.0,-0.41
111156,latency_Rx_pre,RIX:CC(042 x 025),3350,m,5.0,0.0,1,0.0,0.0,5.0,5.0,0.05
111156,latency_Rx_pre,RIX:CC(043 x 033),3351,m,9.3333,7.0238,3,4.0552,0.7525,2.0,16.0,0.88
111156,latency_Rx_pre,RIX:CC(044 x 020),3352,m,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.43
111156,latency_Rx_pre,RIX:CC(046 x OR559),3353,m,3.3333,2.3094,3,1.3333,0.6928,2.0,6.0,-0.27
111156,latency_Rx_pre,RIX:CC(047 x 057),3354,m,3.6667,1.1547,3,0.66667,0.3149,3.0,5.0,-0.21
111156,latency_Rx_pre,RIX:CC(048 x 063),3355,m,5.0,2.8284,2,2.0,0.5657,3.0,7.0,0.05
111156,latency_Rx_pre,RIX:CC(050 x 011),3357,m,3.6667,2.0817,3,1.2019,0.5677,2.0,6.0,-0.21
111156,latency_Rx_pre,RIX:CC(050 x 027),3358,m,6.6667,5.5076,3,3.1798,0.8261,1.0,12.0,0.37
111156,latency_Rx_pre,RIX:CC(051 x 005),3359,m,3.0,1.0,3,0.57735,0.3333,2.0,4.0,-0.33
111156,latency_Rx_pre,RIX:CC(051 x 062),3360,m,2.6667,2.0817,3,1.2019,0.7806,1.0,5.0,-0.4
111156,latency_Rx_pre,RIX:CC(052 x 009),3361,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.62
111156,latency_Rx_pre,RIX:CC(053 x 073),3362,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.43
111156,latency_Rx_pre,RIX:CC(055 x 048),3363,m,8.0,0.0,1,0.0,0.0,8.0,8.0,0.63
111156,latency_Rx_pre,RIX:CC(056 x 055),3364,m,5.6667,3.5119,3,2.0276,0.6197,2.0,9.0,0.18
111156,latency_Rx_pre,RIX:CC(057 x 008),3365,m,2.6667,0.57735,3,0.33333,0.2165,2.0,3.0,-0.4
111156,latency_Rx_pre,RIX:CC(059 x 056),3366,m,24.333,30.925,3,17.854,1.2709,5.0,60.0,3.76
111156,latency_Rx_pre,RIX:CC(061 x 038),3367,m,2.0,1.4142,4,0.70711,0.7071,1.0,4.0,-0.53
111156,latency_Rx_pre,RIX:CC(062 x 047),3368,m,3.5,2.1213,2,1.5,0.6061,2.0,5.0,-0.24
111156,latency_Rx_pre,RIX:CC(063 x 050),3369,m,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.53
111156,latency_Rx_pre,RIX:CC(065 x 003),3370,m,7.0,4.3589,3,2.5166,0.6227,4.0,12.0,0.43
111156,latency_Rx_pre,RIX:CC(074 x 002),3371,m,8.0,3.6056,3,2.0817,0.4507,4.0,11.0,0.63
111156,latency_Rx_pre,RIX:CC(OR559 x 031),3372,m,4.0,1.4142,2,1.0,0.3536,3.0,5.0,-0.14
