measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112906,antici_correct_cc_rev_Binghamton,CAST/EiJ,2,f,0.56066,0.52423,7,0.19814,0.935,0.1667,1.65,-0.88
112906,antici_correct_cc_rev_Binghamton,129S1/SvImJ,3,f,0.4499,0.2251,7,0.08508,0.5003,0.06,0.7349,-1.17
112906,antici_correct_cc_rev_Binghamton,A/J,4,f,1.4196,0.78856,6,0.32193,0.5555,0.465,2.5214,1.39
112906,antici_correct_cc_rev_Binghamton,C57BL/6J,7,f,0.9684,0.55251,6,0.22556,0.5705,0.47727,1.869,0.2
112906,antici_correct_cc_rev_Binghamton,NOD/ShiLtJ,13,f,1.2183,0.86746,5,0.38794,0.712,0.37209,2.65,0.86
112906,antici_correct_cc_rev_Binghamton,WSB/EiJ,42,f,0.51052,0.3064,5,0.13702,0.6002,0.245,0.98171,-1.01
112906,antici_correct_cc_rev_Binghamton,NZO/HlLtJ,122,f,0.76829,0.57945,4,0.28973,0.7542,0.12195,1.4742,-0.33
112906,antici_correct_cc_rev_Binghamton,PWK/PhJ,217,f,0.48284,0.55797,6,0.22779,1.1556,0.03,1.5,-1.09
112906,antici_correct_cc_rev_Binghamton,CC002/UncJ,1502,f,0.95525,0.82767,2,0.58525,0.8664,0.37,1.5405,0.16
112906,antici_correct_cc_rev_Binghamton,CC004/TauUncJ,1504,f,0.52017,0.51501,4,0.25751,0.9901,0.0714,1.1847,-0.99
112906,antici_correct_cc_rev_Binghamton,CC006/TauUncJ,1506,f,0.5881,0.34824,3,0.20106,0.5921,0.2057,0.887,-0.81
112906,antici_correct_cc_rev_Binghamton,CC011/UncJ,1511,f,1.171,1.0309,3,0.5952,0.8804,0.5,2.358,0.73
112906,antici_correct_cc_rev_Binghamton,CC012/GeniUncJ,1512,f,1.4653,0.74955,3,0.43275,0.5115,1.0,2.33,1.51
112906,antici_correct_cc_rev_Binghamton,CC028/GeniUncJ,1528,f,0.439,0.08107,3,0.04681,0.1847,0.347,0.5,-1.2
112906,antici_correct_cc_rev_Binghamton,CC032/GeniUncJ,1532,f,1.2363,1.3997,2,0.98975,1.1322,0.2465,2.226,0.91
112906,antici_correct_cc_rev_Binghamton,CC041/TauUncJ,1541,f,1.4226,1.0288,6,0.42002,0.7232,0.375,2.95,1.4
112906,antici_correct_cc_rev_Binghamton,CC061/GeniUncJ,1561,f,1.0231,0.19106,2,0.1351,0.1867,0.888,1.1582,0.34
112906,antici_correct_cc_rev_Binghamton,CAST/EiJ,2,m,0.49783,0.43481,4,0.21741,0.8734,0.09183,0.9,-0.76
112906,antici_correct_cc_rev_Binghamton,129S1/SvImJ,3,m,0.9228,0.61496,5,0.27502,0.6664,0.154,1.74,0.58
112906,antici_correct_cc_rev_Binghamton,A/J,4,m,0.84382,0.46068,6,0.18807,0.5459,0.308,1.6607,0.33
112906,antici_correct_cc_rev_Binghamton,C57BL/6J,7,m,0.80698,0.44216,6,0.18051,0.5479,0.3488,1.3186,0.22
112906,antici_correct_cc_rev_Binghamton,NOD/ShiLtJ,13,m,1.2028,0.84571,5,0.37821,0.7031,0.49091,2.3,1.46
112906,antici_correct_cc_rev_Binghamton,WSB/EiJ,42,m,0.58407,0.53705,4,0.26853,0.9195,0.23684,1.3795,-0.49
112906,antici_correct_cc_rev_Binghamton,NZO/HlLtJ,122,m,0.60907,0.42101,4,0.2105,0.6912,0.17532,1.1818,-0.41
112906,antici_correct_cc_rev_Binghamton,PWK/PhJ,217,m,0.2271,0.2339,6,0.09549,1.0299,0.05,0.669,-1.61
112906,antici_correct_cc_rev_Binghamton,CC002/UncJ,1502,m,0.82703,0.01906,2,0.01347,0.023,0.81355,0.8405,0.28
112906,antici_correct_cc_rev_Binghamton,CC004/TauUncJ,1504,m,0.7182,0.51044,7,0.19293,0.7107,0.068,1.619,-0.06
112906,antici_correct_cc_rev_Binghamton,CC006/TauUncJ,1506,m,0.38503,0.24738,3,0.14283,0.6425,0.18,0.6598,-1.11
112906,antici_correct_cc_rev_Binghamton,CC011/UncJ,1511,m,1.3175,0.73186,2,0.5175,0.5555,0.8,1.835,1.82
112906,antici_correct_cc_rev_Binghamton,CC012/GeniUncJ,1512,m,0.2638,0.14872,3,0.08586,0.5638,0.103,0.3964,-1.5
112906,antici_correct_cc_rev_Binghamton,CC025/GeniUncJ,1525,m,1.318,0.36819,2,0.26035,0.2794,1.0576,1.5783,1.83
112906,antici_correct_cc_rev_Binghamton,CC028/GeniUncJ,1528,m,0.77695,0.16809,3,0.09705,0.2163,0.62585,0.958,0.12
112906,antici_correct_cc_rev_Binghamton,CC032/GeniUncJ,1532,m,0.50563,0.21616,3,0.1248,0.4275,0.316,0.741,-0.73
112906,antici_correct_cc_rev_Binghamton,CC041/TauUncJ,1541,m,0.76813,0.68937,5,0.3083,0.8975,0.08465,1.907,0.09
112906,antici_correct_cc_rev_Binghamton,CC061/GeniUncJ,1561,m,0.71617,0.52921,3,0.30554,0.7389,0.3578,1.324,-0.07
