measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9416,defecation_LD,CAST/EiJ,2,f,0.800,0.789,10,0.249,0.986,0,2.00,-1.07
9416,defecation_LD,129S1/SvImJ,3,f,4.25,2.73,12,0.789,0.643,1.00,10.0,1.10
9416,defecation_LD,A/J,4,f,4.33,3.75,12,1.08,0.865,0,15.0,1.15
9416,defecation_LD,BALB/cJ,5,f,3.71,2.97,14,0.794,0.800,0,10.0,0.76
9416,defecation_LD,C3H/HeJ,6,f,2.29,1.45,17,0.351,0.631,0,5.00,-0.14
9416,defecation_LD,C57BL/6J,7,f,1.25,1.14,12,0.329,0.911,0,3.00,-0.79
9416,defecation_LD,DBA/2J,8,f,3.57,2.50,14,0.669,0.701,1.00,9.00,0.67
9416,defecation_LD,FVB/NJ,9,f,0,0,12,0,0,0,0,-1.57
9416,defecation_LD,AKR/J,15,f,4.08,1.73,12,0.499,0.424,2.00,7.00,0.99
9416,defecation_LD,SJL/J,17,f,2.85,2.54,13,0.706,0.894,0,8.00,0.22
9416,defecation_LD,SM/J,31,f,0,0,9,0,0,0,0,-1.57
9416,defecation_LD,SPRET/EiJ,39,f,1.92,1.85,13,0.512,0.960,0,6.00,-0.37
9416,defecation_LD,MOLF/EiJ,40,f,1.70,1.83,10,0.578,1.08,0,5.00,-0.51
9416,defecation_LD,BALB/cByJ,50,f,4.32,3.14,22,0.669,0.727,0,13.0,1.14
9416,defecation_LD,CAST/EiJ,2,m,0.667,1.07,12,0.310,1.61,0,3.00,-1.40
9416,defecation_LD,129S1/SvImJ,3,m,2.67,1.61,12,0.466,0.605,1.00,6.00,-0.48
9416,defecation_LD,A/J,4,m,6.60,3.22,20,0.720,0.488,0,12.0,1.31
9416,defecation_LD,BALB/cJ,5,m,7.17,3.79,12,1.09,0.528,1.00,13.0,1.57
9416,defecation_LD,C3H/HeJ,6,m,1.56,1.50,18,0.354,0.967,0,4.00,-0.99
9416,defecation_LD,C57BL/6J,7,m,1.00,1.00,13,0.277,1.00,0,3.00,-1.25
9416,defecation_LD,DBA/2J,8,m,3.31,2.87,13,0.796,0.867,0,9.00,-0.19
9416,defecation_LD,FVB/NJ,9,m,3.58,3.00,12,0.866,0.837,0,8.00,-0.07
9416,defecation_LD,AKR/J,15,m,6.42,1.74,19,0.400,0.271,2.00,9.00,1.23
9416,defecation_LD,SJL/J,17,m,4.83,2.52,12,0.726,0.521,2.00,11.0,0.50
9416,defecation_LD,SM/J,31,m,1.83,2.08,12,0.601,1.14,0,5.00,-0.87
9416,defecation_LD,SPRET/EiJ,39,m,2.69,1.75,13,0.485,0.650,1.00,6.00,-0.47
9416,defecation_LD,MOLF/EiJ,40,m,3.64,2.20,11,0.664,0.606,0,8.00,-0.04
9416,defecation_LD,BALB/cByJ,50,m,6.25,2.99,12,0.863,0.478,0,12.0,1.15
