measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17215,femur_width_ML,129S1/SvImJ,3,f,1.45,0.0917,10,0.0290,0.0634,1.22,1.56,-0.54
17215,femur_width_ML,BALB/cJ,5,f,1.73,0.236,10,0.0745,0.137,1.23,2.03,1.34
17215,femur_width_ML,C3H/HeJ,6,f,1.45,0.0740,9,0.0247,0.0509,1.33,1.54,-0.54
17215,femur_width_ML,C57BL/6J,7,f,1.69,0.179,10,0.0567,0.106,1.28,1.92,1.07
17215,femur_width_ML,FVB/NJ,9,f,1.53,0.157,11,0.0473,0.103,1.16,1.74,-0.01
17215,femur_width_ML,NZB/BlNJ,11,f,1.60,0.0912,11,0.0275,0.0571,1.49,1.79,0.46
17215,femur_width_ML,SWR/J,12,f,1.32,0.0692,9,0.0231,0.0525,1.20,1.42,-1.42
17215,femur_width_ML,SJL/J,17,f,1.66,0.0786,8,0.0278,0.0473,1.55,1.79,0.87
17215,femur_width_ML,C58/J,28,f,1.58,0.107,10,0.0337,0.0676,1.38,1.72,0.33
17215,femur_width_ML,PWK/PhJ,217,f,1.30,0.0648,12,0.0187,0.0500,1.19,1.39,-1.55
17215,femur_width_ML,129S1/SvImJ,3,m,1.57,0.0808,15,0.0209,0.0514,1.47,1.74,-0.57
17215,femur_width_ML,BALB/cJ,5,m,2.00,0.204,10,0.0645,0.102,1.73,2.37,1.17
17215,femur_width_ML,C3H/HeJ,6,m,1.73,0.0919,11,0.0277,0.0532,1.51,1.85,0.08
17215,femur_width_ML,C57BL/6J,7,m,2.05,0.110,12,0.0319,0.0540,1.81,2.23,1.37
17215,femur_width_ML,FVB/NJ,9,m,1.76,0.0738,9,0.0246,0.0419,1.61,1.84,0.20
17215,femur_width_ML,NZB/BlNJ,11,m,1.80,0.122,13,0.0339,0.0681,1.63,2.01,0.36
17215,femur_width_ML,SWR/J,12,m,1.49,0.0406,10,0.0128,0.0272,1.43,1.57,-0.89
17215,femur_width_ML,SJL/J,17,m,1.81,0.0676,11,0.0204,0.0374,1.70,1.92,0.40
17215,femur_width_ML,C58/J,28,m,1.70,0.0687,10,0.0217,0.0403,1.57,1.79,-0.04
17215,femur_width_ML,PWK/PhJ,217,m,1.20,0.174,11,0.0524,0.144,0.900,1.47,-2.07
