measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44001,lat_expl_novel_HC,A/J,4,m,87.3,70.7,12,20.4,0.809,,,1.65
44001,lat_expl_novel_HC,C3H/HeJ,6,m,18.6,11.8,12,3.40,0.633,,,-0.97
44001,lat_expl_novel_HC,C57BL/6J,7,m,31.8,25.3,12,7.30,0.795,,,-0.47
44001,lat_expl_novel_HC,DBA/2J,8,m,58.2,44.3,12,12.8,0.762,,,0.54
44001,lat_expl_novel_HC,FVB/NJ,9,m,25.9,20.1,12,5.80,0.776,,,-0.69
44001,lat_expl_novel_HC,129S6/SvEvTac,53,m,33.9,35.3,12,10.2,1.04,,,-0.39
44001,lat_expl_novel_HC,BXD11/TyJ,423,m,100,71.0,12,20.5,0.709,,,2.14
44001,lat_expl_novel_HC,BXD2/TyJ,431,m,18.7,17.0,12,4.90,0.908,,,-0.97
44001,lat_expl_novel_HC,BXD21/TyJ,433,m,26.7,33.9,12,9.80,1.27,,,-0.66
44001,lat_expl_novel_HC,BXD32/TyJ,443,m,44.1,73.1,12,21.1,1.66,,,0.00
44001,lat_expl_novel_HC,BXD40/TyJ,451,m,33.1,47.1,12,13.6,1.42,,,-0.42
44001,lat_expl_novel_HC,BXD6/TyJ,454,m,50.7,45.7,12,13.2,0.902,,,0.25
