measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46931,resistance_lo,BTBR T<+> Itpr3<tf>/J,1,f,0.500,0.527,10,0.167,1.05,0,1.00,-1.52
46931,resistance_lo,129S1/SvImJ,3,f,1.00,0,10,0,0,1.00,1.00,0.68
46931,resistance_lo,A/J,4,f,0.600,0.516,10,0.163,0.861,0,1.00,-1.08
46931,resistance_lo,C3H/HeJ,6,f,1.00,0,5,0,0,1.00,1.00,0.68
46931,resistance_lo,C57BL/6J,7,f,1.00,0,15,0,0,1.00,1.00,0.68
46931,resistance_lo,DBA/2J,8,f,0.433,0.504,30,0.0920,1.16,0,1.00,-1.82
46931,resistance_lo,FVB/NJ,9,f,1.00,0,5,0,0,1.00,1.00,0.68
46931,resistance_lo,LP/J,10,f,0.643,0.497,14,0.133,0.773,0,1.00,-0.89
46931,resistance_lo,NZB/BlNJ,11,f,0.556,0.527,9,0.176,0.949,0,1.00,-1.28
46931,resistance_lo,NOD/ShiLtJ,13,f,1.00,0,5,0,0,1.00,1.00,0.68
46931,resistance_lo,AKR/J,15,f,1.00,0,5,0,0,1.00,1.00,0.68
46931,resistance_lo,NZW/LacJ,36,f,1.00,0,5,0,0,1.00,1.00,0.68
46931,resistance_lo,129X1/SvJ,47,f,1.00,0,5,0,0,1.00,1.00,0.68
46931,resistance_lo,DBA/1J,65,f,0.500,0.527,10,0.167,1.05,0,1.00,-1.52
46931,resistance_lo,A/HeJ,68,f,1.00,0,9,0,0,1.00,1.00,0.68
46931,resistance_lo,B6D2F1/J,176,f,1.00,0,20,0,0,1.00,1.00,0.68
46931,resistance_lo,B10.D2-Hc<0>,317,f,1.00,0,8,0,0,1.00,1.00,0.68
46931,resistance_lo,B10.D2-Hc<1>,318,f,1.00,0,2,0,0,1.00,1.00,0.68
