measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52437,monocytes_Dox_D,BTBR T<+> Itpr3<tf>/J,1,m,21.7,8.18,4,4.09,0.377,16.6,33.9,-0.51
52437,monocytes_Dox_D,129S1/SvImJ,3,m,43.4,9.06,4,4.53,0.209,32.0,52.9,0.82
52437,monocytes_Dox_D,A/J,4,m,19.9,5.20,4,2.60,0.261,14.7,26.9,-0.62
52437,monocytes_Dox_D,C3H/HeJ,6,m,26.0,11.6,4,5.81,0.446,9.87,37.4,-0.25
52437,monocytes_Dox_D,C57BL/6J,7,m,11.0,4.46,4,2.23,0.404,5.81,16.6,-1.17
52437,monocytes_Dox_D,DBA/2J,8,m,12.7,6.92,4,3.46,0.547,6.81,22.1,-1.07
52437,monocytes_Dox_D,FVB/NJ,9,m,35.8,8.77,4,4.39,0.245,27.4,43.9,0.35
52437,monocytes_Dox_D,LP/J,10,m,14.6,3.01,4,1.51,0.206,11.2,18.2,-0.95
52437,monocytes_Dox_D,NZB/BlNJ,11,m,21.0,2.24,4,1.12,0.107,18.3,23.2,-0.56
52437,monocytes_Dox_D,SWR/J,12,m,43.8,8.37,4,4.19,0.191,32.7,53.0,0.84
52437,monocytes_Dox_D,NOD/ShiLtJ,13,m,11.3,1.57,4,0.783,0.138,9.68,12.8,-1.15
52437,monocytes_Dox_D,PL/J,14,m,21.6,0.425,4,0.212,0.0196,21.2,22.2,-0.52
52437,monocytes_Dox_D,AKR/J,15,m,32.5,3.86,4,1.93,0.119,28.6,37.7,0.15
52437,monocytes_Dox_D,CBA/J,16,m,27.8,1.24,4,0.620,0.0446,26.8,29.6,-0.14
52437,monocytes_Dox_D,SJL/J,17,m,12.0,6.44,4,3.22,0.535,8.20,21.7,-1.11
52437,monocytes_Dox_D,KK/HlJ,18,m,76.6,1.89,3,1.09,0.0247,74.5,77.8,2.85
52437,monocytes_Dox_D,MA/MyJ,20,m,15.5,4.86,4,2.43,0.314,8.94,20.4,-0.89
52437,monocytes_Dox_D,RIIIS/J,26,m,42.5,5.90,4,2.95,0.139,34.8,49.0,0.76
52437,monocytes_Dox_D,C58/J,28,m,25.0,0.665,2,0.470,0.0266,24.5,25.4,-0.31
52437,monocytes_Dox_D,SEA/GnJ,29,m,34.7,6.09,4,3.05,0.175,28.7,43.2,0.28
52437,monocytes_Dox_D,I/LnJ,30,m,30.6,11.6,4,5.81,0.379,18.0,44.9,0.03
52437,monocytes_Dox_D,SM/J,31,m,31.7,13.0,4,6.52,0.412,15.8,42.9,0.10
52437,monocytes_Dox_D,C57BR/cdJ,32,m,19.1,6.72,4,3.36,0.351,9.76,25.1,-0.67
52437,monocytes_Dox_D,NON/ShiLtJ,34,m,27.4,6.89,4,3.45,0.251,19.9,35.8,-0.16
52437,monocytes_Dox_D,C57BLKS/J,35,m,22.5,5.90,4,2.95,0.262,16.1,29.7,-0.46
52437,monocytes_Dox_D,NZW/LacJ,36,m,31.7,4.38,4,2.19,0.138,27.5,37.8,0.10
52437,monocytes_Dox_D,PERA/EiJ,41,m,17.4,2.86,4,1.43,0.164,15.4,21.5,-0.78
52437,monocytes_Dox_D,WSB/EiJ,42,m,75.9,34.1,3,19.7,0.450,40.4,108,2.81
52437,monocytes_Dox_D,CZECHII/EiJ,43,m,17.9,3.65,4,1.82,0.204,14.3,22.5,-0.75
52437,monocytes_Dox_D,129X1/SvJ,47,m,46.8,9.29,4,4.64,0.198,34.5,54.6,1.02
52437,monocytes_Dox_D,BALB/cByJ,50,m,64.5,11.4,4,5.70,0.177,54.8,76.8,2.11
52437,monocytes_Dox_D,LG/J,78,m,31.3,7.37,4,3.69,0.235,22.9,38.8,0.07
52437,monocytes_Dox_D,PWD/PhJ,101,m,22.5,9.31,4,4.65,0.414,15.5,36.0,-0.46
52437,monocytes_Dox_D,NZO/HlLtJ,122,m,35.0,6.25,4,3.12,0.179,26.4,40.6,0.30
52437,monocytes_Dox_D,PWK/PhJ,217,m,29.5,9.76,4,4.88,0.330,16.1,39.3,-0.04
