measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114446,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,1,f,0.00109564,0.00041524,21,0.00009061,0.379,0.00052719,0.00219703,-0.74
114446,nose_lateral_displacement_var,CAST/EiJ,2,f,0.00283683,0.0007156,31,0.00012853,0.2523,0.00156234,0.00458863,1.56
114446,nose_lateral_displacement_var,129S1/SvImJ,3,f,0.00060241,0.00013378,6,0.00005462,0.2221,0.0004003,0.00075665,-1.39
114446,nose_lateral_displacement_var,A/J,4,f,0.00066941,0.00085534,2,0.00060481,1.2777,0.0000646,0.00127423,-1.3
114446,nose_lateral_displacement_var,BALB/cJ,5,f,0.00091635,0.00058153,9,0.00019384,0.6346,0.00018249,0.0022739,-0.97
114446,nose_lateral_displacement_var,C3H/HeJ,6,f,0.00139157,0.00120841,15,0.00031201,0.8684,0.0,0.00534504,-0.35
114446,nose_lateral_displacement_var,C57BL/6J,7,f,0.00182021,0.00052256,241,0.00003366,0.2871,0.00089744,0.00411118,0.22
114446,nose_lateral_displacement_var,DBA/2J,8,f,0.00145821,0.00033823,9,0.00011274,0.2319,0.00108268,0.00202351,-0.26
114446,nose_lateral_displacement_var,FVB/NJ,9,f,0.00246009,0.0007248,15,0.00018714,0.2946,0.00122054,0.0036933,1.06
114446,nose_lateral_displacement_var,LP/J,10,f,0.0011575,0.00039387,11,0.00011876,0.3403,0.00067822,0.00188944,-0.65
114446,nose_lateral_displacement_var,NZB/BlNJ,11,f,0.00191409,0.00047454,16,0.00011863,0.2479,0.00096619,0.00286924,0.34
114446,nose_lateral_displacement_var,SWR/J,12,f,0.00148999,0.00034407,15,0.00008884,0.2309,0.00096387,0.002096,-0.22
114446,nose_lateral_displacement_var,NOD/ShiLtJ,13,f,0.00218787,0.00111238,16,0.0002781,0.5084,0.00121713,0.0059524,0.7
114446,nose_lateral_displacement_var,PL/J,14,f,0.00150789,0.00105577,8,0.00037327,0.7002,0.00088209,0.00408429,-0.19
114446,nose_lateral_displacement_var,AKR/J,15,f,0.00127945,0.0005261,9,0.00017537,0.4112,0.00044793,0.00195938,-0.49
114446,nose_lateral_displacement_var,CBA/J,16,f,0.00039468,0.00047388,5,0.00021192,1.2007,0.0,0.00110008,-1.66
114446,nose_lateral_displacement_var,SJL/J,17,f,0.00142155,0.00049788,38,0.00008077,0.3502,0.00065828,0.00268305,-0.31
114446,nose_lateral_displacement_var,KK/HlJ,18,f,0.00106907,0.00052957,6,0.0002162,0.4954,0.00023905,0.00180793,-0.77
114446,nose_lateral_displacement_var,MA/MyJ,20,f,0.00168731,0.00047986,8,0.00016966,0.2844,0.0011139,0.00258092,0.04
114446,nose_lateral_displacement_var,BUB/BnJ,24,f,0.00174292,0.00194889,8,0.00068904,1.1182,0.00028479,0.00638913,0.12
114446,nose_lateral_displacement_var,RIIIS/J,26,f,0.0016747,0.00049166,7,0.00018583,0.2936,0.0009236,0.00223313,0.03
114446,nose_lateral_displacement_var,C58/J,28,f,0.00277623,0.00056304,8,0.00019906,0.2028,0.00211612,0.00373101,1.48
114446,nose_lateral_displacement_var,SEA/GnJ,29,f,0.00198437,0.00065803,8,0.00023265,0.3316,0.00080969,0.00302235,0.43
114446,nose_lateral_displacement_var,I/LnJ,30,f,0.0010455,0.00026001,8,0.00009193,0.2487,0.00063375,0.00137252,-0.8
114446,nose_lateral_displacement_var,SM/J,31,f,0.00512043,0.00248464,8,0.00087845,0.4852,0.00291773,0.00894116,4.57
114446,nose_lateral_displacement_var,C57BR/cdJ,32,f,0.00153611,0.00049289,13,0.0001367,0.3209,0.00090549,0.00273198,-0.16
114446,nose_lateral_displacement_var,NON/ShiLtJ,34,f,0.00119915,0.00031073,14,0.00008305,0.2591,0.00083686,0.00175617,-0.6
114446,nose_lateral_displacement_var,C57BLKS/J,35,f,0.00217176,0.00063095,11,0.00019024,0.2905,0.00118039,0.00324047,0.68
114446,nose_lateral_displacement_var,NZW/LacJ,36,f,0.00106167,0.00045524,16,0.00011381,0.4288,0.0003149,0.00169101,-0.78
114446,nose_lateral_displacement_var,C57L/J,37,f,0.00202269,0.00044908,13,0.00012455,0.222,0.00123844,0.00271839,0.48
114446,nose_lateral_displacement_var,MOLF/EiJ,40,f,0.00084987,0.00065802,6,0.00026864,0.7743,0.0,0.0015447,-1.06
114446,nose_lateral_displacement_var,WSB/EiJ,42,f,0.00314337,0.00050094,7,0.00018934,0.1594,0.00257969,0.00377123,1.96
114446,nose_lateral_displacement_var,CZECHII/EiJ,43,f,0.00264401,0.00097252,7,0.00036758,0.3678,0.00097895,0.00368886,1.3
114446,nose_lateral_displacement_var,TALLYHO/JngJ,46,f,0.00102235,0.00020265,9,0.00006755,0.1982,0.00073275,0.00127083,-0.83
114446,nose_lateral_displacement_var,129X1/SvJ,47,f,0.0008,0.00015457,7,0.00005842,0.1932,0.00059116,0.0010195,-1.13
114446,nose_lateral_displacement_var,BALB/cByJ,50,f,0.00196038,0.00076115,7,0.00028769,0.3883,0.00120468,0.00343139,0.4
114446,nose_lateral_displacement_var,129P3/J,56,f,0.00089393,0.00022215,19,0.00005096,0.2485,0.00053325,0.00148474,-1.0
114446,nose_lateral_displacement_var,MRL/MpJ,58,f,0.00089272,0.00025055,8,0.00008858,0.2807,0.00059419,0.00134226,-1.0
114446,nose_lateral_displacement_var,C3HeB/FeJ,59,f,0.00137165,0.00054384,5,0.00024321,0.3965,0.00077966,0.00223471,-0.37
114446,nose_lateral_displacement_var,DBA/1J,65,f,0.00141497,0.0005257,15,0.00013574,0.3715,0.00015956,0.00234912,-0.32
114446,nose_lateral_displacement_var,CBA/CaJ,77,f,0.0014302,0.00046979,16,0.00011745,0.3285,0.00081156,0.00246354,-0.3
114446,nose_lateral_displacement_var,LG/J,78,f,0.00216335,0.00128971,2,0.00091196,0.5962,0.00125139,0.00307531,0.67
114446,nose_lateral_displacement_var,C3H/HeOuJ,93,f,0.00130578,0.000617,13,0.00017113,0.4725,0.00068233,0.00304129,-0.46
114446,nose_lateral_displacement_var,C57BL/10SnJ,94,f,0.00182614,0.00027618,9,0.00009206,0.1512,0.00135304,0.00212148,0.23
114446,nose_lateral_displacement_var,PWD/PhJ,101,f,0.00160888,0.00035763,5,0.00015994,0.2223,0.0011913,0.00195509,-0.06
114446,nose_lateral_displacement_var,NOR/LtJ,106,f,0.00194254,0.00055738,10,0.00017626,0.2869,0.00135657,0.00296192,0.38
114446,nose_lateral_displacement_var,MSM/MsJ,120,f,0.00225744,0.001157,8,0.00040906,0.5125,0.0013454,0.00486843,0.79
114446,nose_lateral_displacement_var,NZO/HlLtJ,122,f,0.0004748,0.00037967,8,0.00013423,0.7996,0.0,0.00109926,-1.55
114446,nose_lateral_displacement_var,NU/J,127,f,0.00210396,0.00097951,5,0.00043805,0.4656,0.00122431,0.00362926,0.59
114446,nose_lateral_displacement_var,B6AF1/J,175,f,0.00216367,0.00066801,18,0.00015745,0.3087,0.00145654,0.00404482,0.67
114446,nose_lateral_displacement_var,B6D2F1/J,176,f,0.00193641,0.000495,14,0.00013229,0.2556,0.00113378,0.00289541,0.37
114446,nose_lateral_displacement_var,B6CBAF1/J,177,f,0.00233444,0.00060349,9,0.00020116,0.2585,0.00149772,0.00348071,0.9
114446,nose_lateral_displacement_var,B6SJLF1/J,178,f,0.00215669,0.00070498,27,0.00013567,0.3269,0.00116569,0.00373299,0.66
114446,nose_lateral_displacement_var,NZBWF1/J,179,f,0.00077565,0.00042857,8,0.00015152,0.5525,0.0,0.00127709,-1.16
114446,nose_lateral_displacement_var,C57BL/6NJ,182,f,0.00209489,0.00061685,211,0.00004247,0.2945,0.00088764,0.00415559,0.58
114446,nose_lateral_displacement_var,B6129PF1/J,201,f,0.00135613,0.00032432,20,0.00007252,0.2392,0.00087303,0.00223238,-0.39
114446,nose_lateral_displacement_var,B6C3F1/J,202,f,0.00229895,0.00086114,24,0.00017578,0.3746,0.001068,0.00427309,0.85
114446,nose_lateral_displacement_var,CAF1/J,215,f,0.00077424,0.00057099,6,0.00023311,0.7375,0.0,0.00176595,-1.16
114446,nose_lateral_displacement_var,CB6F1/J,216,f,0.00216064,0.00045484,9,0.00015161,0.2105,0.00139916,0.00313821,0.67
114446,nose_lateral_displacement_var,PWK/PhJ,217,f,0.0017366,0.00031401,7,0.00011868,0.1808,0.00145717,0.00235745,0.11
114446,nose_lateral_displacement_var,CByB6F1/J,321,f,0.00165525,0.00018364,8,0.00006493,0.1109,0.00144022,0.00192847,0.0
114446,nose_lateral_displacement_var,B6129SF1/J,330,f,0.00133575,0.00039371,9,0.00013124,0.2947,0.00080913,0.00213049,-0.42
114446,nose_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,1,m,0.00114719,0.00059106,36,0.00009851,0.5152,0.00011787,0.00267008,-0.83
114446,nose_lateral_displacement_var,CAST/EiJ,2,m,0.00250211,0.00096218,14,0.00025715,0.3845,0.00115121,0.00514149,1.35
114446,nose_lateral_displacement_var,129S1/SvImJ,3,m,0.00060884,0.00032375,16,0.00008094,0.5317,0.0000408,0.00123968,-1.69
114446,nose_lateral_displacement_var,A/J,4,m,0.00063853,0.00055519,4,0.0002776,0.8695,0.0,0.00134896,-1.65
114446,nose_lateral_displacement_var,BALB/cJ,5,m,0.00108038,0.00077055,22,0.00016428,0.7132,0.0,0.0032732,-0.94
114446,nose_lateral_displacement_var,C3H/HeJ,6,m,0.00077155,0.00041147,11,0.00012406,0.5333,0.0,0.00147938,-1.43
114446,nose_lateral_displacement_var,C57BL/6J,7,m,0.00211313,0.00067907,388,0.00003447,0.3214,0.00101143,0.0059517,0.73
114446,nose_lateral_displacement_var,DBA/2J,8,m,0.00164976,0.00053207,12,0.0001536,0.3225,0.00103044,0.00258125,-0.02
114446,nose_lateral_displacement_var,FVB/NJ,9,m,0.00215738,0.00047697,5,0.00021331,0.2211,0.00166521,0.00284861,0.8
114446,nose_lateral_displacement_var,LP/J,10,m,0.00104742,0.00020577,20,0.00004601,0.1965,0.00070493,0.00151527,-0.99
114446,nose_lateral_displacement_var,NZB/BlNJ,11,m,0.00203282,0.00145163,5,0.00064919,0.7141,0.00055491,0.0044062,0.6
114446,nose_lateral_displacement_var,SWR/J,12,m,0.00215243,0.00128583,7,0.000486,0.5974,0.00084346,0.00477527,0.79
114446,nose_lateral_displacement_var,NOD/ShiLtJ,13,m,0.00192564,0.0007281,13,0.00020194,0.3781,0.00122232,0.00357675,0.42
114446,nose_lateral_displacement_var,PL/J,14,m,0.00090663,0.00024013,8,0.0000849,0.2649,0.0005779,0.00132883,-1.21
114446,nose_lateral_displacement_var,AKR/J,15,m,0.00077281,0.00047065,9,0.00015688,0.609,0.0,0.00127042,-1.43
114446,nose_lateral_displacement_var,CBA/J,16,m,0.00084948,0.00051306,9,0.00017102,0.604,0.0,0.00144216,-1.31
114446,nose_lateral_displacement_var,SJL/J,17,m,0.00150643,0.00100442,5,0.00044919,0.6668,0.00072383,0.00326649,-0.25
114446,nose_lateral_displacement_var,KK/HlJ,18,m,0.00106895,0.00052386,8,0.00018521,0.4901,0.00059346,0.00186151,-0.95
114446,nose_lateral_displacement_var,MA/MyJ,20,m,0.00176404,0.00059753,7,0.00022585,0.3387,0.00108491,0.00259633,0.16
114446,nose_lateral_displacement_var,BUB/BnJ,24,m,0.00131558,0.00102055,7,0.00038573,0.7757,0.0,0.00307257,-0.56
114446,nose_lateral_displacement_var,RIIIS/J,26,m,0.00159794,0.00030355,7,0.00011473,0.19,0.00116662,0.00210847,-0.1
114446,nose_lateral_displacement_var,C58/J,28,m,0.00336486,0.00046679,7,0.00017643,0.1387,0.00261729,0.00391659,2.74
114446,nose_lateral_displacement_var,SEA/GnJ,29,m,0.00205948,0.00049833,7,0.00018835,0.242,0.00150709,0.00301124,0.64
114446,nose_lateral_displacement_var,I/LnJ,30,m,0.00121573,0.00042705,7,0.00016141,0.3513,0.0006576,0.00174037,-0.72
114446,nose_lateral_displacement_var,SM/J,31,m,0.00246532,0.00118729,8,0.00041977,0.4816,0.00108774,0.00468505,1.29
114446,nose_lateral_displacement_var,C57BR/cdJ,32,m,0.00151687,0.00024112,6,0.00009844,0.159,0.00119637,0.00182767,-0.23
114446,nose_lateral_displacement_var,NON/ShiLtJ,34,m,0.00140902,0.0003156,13,0.00008753,0.224,0.00099494,0.00214381,-0.41
114446,nose_lateral_displacement_var,C57BLKS/J,35,m,0.00214533,0.00092412,19,0.00021201,0.4308,0.00114911,0.00440238,0.78
114446,nose_lateral_displacement_var,NZW/LacJ,36,m,0.0012165,0.00048606,15,0.0001255,0.3996,0.00053722,0.00241569,-0.72
114446,nose_lateral_displacement_var,C57L/J,37,m,0.00154781,0.00024444,11,0.0000737,0.1579,0.00122444,0.00201237,-0.18
114446,nose_lateral_displacement_var,MOLF/EiJ,40,m,0.0011333,0.00072255,3,0.00041716,0.6376,0.00037226,0.00180994,-0.85
114446,nose_lateral_displacement_var,WSB/EiJ,42,m,0.0025197,0.00132832,8,0.00046963,0.5272,0.00182891,0.00578771,1.38
114446,nose_lateral_displacement_var,CZECHII/EiJ,43,m,0.00297929,0.00372713,4,0.00186356,1.251,0.00095953,0.00856735,2.12
114446,nose_lateral_displacement_var,TALLYHO/JngJ,46,m,0.00108332,0.00028449,13,0.0000789,0.2626,0.00055561,0.00159811,-0.93
114446,nose_lateral_displacement_var,129X1/SvJ,47,m,0.00076634,0.00029184,8,0.00010318,0.3808,0.00042607,0.00136812,-1.44
114446,nose_lateral_displacement_var,BALB/cByJ,50,m,0.00164272,0.00059072,12,0.00017052,0.3596,0.00096313,0.00288915,-0.03
114446,nose_lateral_displacement_var,129P3/J,56,m,0.00088759,0.00016542,10,0.00005231,0.1864,0.00058098,0.00109912,-1.25
114446,nose_lateral_displacement_var,MRL/MpJ,58,m,0.00087986,0.00026643,4,0.00013322,0.3028,0.00062825,0.00114848,-1.26
114446,nose_lateral_displacement_var,C3HeB/FeJ,59,m,0.00175972,0.00161699,5,0.00072314,0.9189,0.00076583,0.00459377,0.16
114446,nose_lateral_displacement_var,DBA/1J,65,m,0.00137591,0.00029707,19,0.00006815,0.2159,0.0008521,0.00214126,-0.46
114446,nose_lateral_displacement_var,CBA/CaJ,77,m,0.00150312,0.00092469,15,0.00023875,0.6152,0.00053119,0.00361978,-0.26
114446,nose_lateral_displacement_var,LG/J,78,m,0.00214477,0.00149699,3,0.00086429,0.698,0.00106488,0.00385363,0.78
114446,nose_lateral_displacement_var,C3H/HeOuJ,93,m,0.00142434,0.00037962,6,0.00015498,0.2665,0.00096028,0.00203431,-0.38
114446,nose_lateral_displacement_var,C57BL/10SnJ,94,m,0.00180619,0.00052716,14,0.00014089,0.2919,0.00085792,0.00287427,0.23
114446,nose_lateral_displacement_var,PWD/PhJ,101,m,0.00173584,0.00039626,7,0.00014977,0.2283,0.00124649,0.00231921,0.12
114446,nose_lateral_displacement_var,NOR/LtJ,106,m,0.00184772,0.00040046,7,0.00015136,0.2167,0.00145425,0.00250252,0.3
114446,nose_lateral_displacement_var,MSM/MsJ,120,m,0.00262333,0.00146436,3,0.00084545,0.5582,0.00130018,0.00419666,1.55
114446,nose_lateral_displacement_var,NZO/HlLtJ,122,m,0.00128584,0.00088959,6,0.00036318,0.6918,0.00018708,0.00286964,-0.6
114446,nose_lateral_displacement_var,NU/J,127,m,0.00136186,0.00064084,5,0.00028659,0.4706,0.00080504,0.00231414,-0.48
114446,nose_lateral_displacement_var,B6AF1/J,175,m,0.00221793,0.00066465,25,0.00013293,0.2997,0.00103998,0.00411907,0.89
114446,nose_lateral_displacement_var,B6D2F1/J,176,m,0.00243492,0.00045805,12,0.00013223,0.1881,0.00174792,0.00337519,1.24
114446,nose_lateral_displacement_var,B6CBAF1/J,177,m,0.00234032,0.0013078,9,0.00043593,0.5588,0.00110163,0.00543158,1.09
114446,nose_lateral_displacement_var,B6SJLF1/J,178,m,0.00214328,0.00074691,6,0.00030492,0.3485,0.00157532,0.00355279,0.77
114446,nose_lateral_displacement_var,NZBWF1/J,179,m,0.00165025,0.00133161,17,0.00032296,0.8069,0.00015407,0.00614372,-0.02
114446,nose_lateral_displacement_var,C57BL/6NJ,182,m,0.00203063,0.00069599,183,0.00005145,0.3427,0.0006288,0.00453629,0.59
114446,nose_lateral_displacement_var,B6129PF1/J,201,m,0.00136154,0.00031596,13,0.00008763,0.2321,0.00095546,0.00195662,-0.48
114446,nose_lateral_displacement_var,B6C3F1/J,202,m,0.00232997,0.00087944,12,0.00025387,0.3774,0.00090328,0.00367871,1.08
114446,nose_lateral_displacement_var,CAF1/J,215,m,0.00155436,0.00105575,12,0.00030477,0.6792,0.00025995,0.00459091,-0.17
114446,nose_lateral_displacement_var,CB6F1/J,216,m,0.00258407,0.00073709,18,0.00017373,0.2852,0.00129326,0.00404585,1.48
114446,nose_lateral_displacement_var,PWK/PhJ,217,m,0.0017828,0.00062926,5,0.00028141,0.353,0.00116999,0.00264092,0.19
114446,nose_lateral_displacement_var,CByB6F1/J,321,m,0.00241659,0.00081451,18,0.00019198,0.337,0.00097999,0.00372935,1.21
114446,nose_lateral_displacement_var,B6129SF1/J,330,m,0.00086602,0.00066033,18,0.00015564,0.7625,0.0,0.00213291,-1.28
