measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52466,Bcells_Sel_E,BTBR T<+> Itpr3<tf>/J,1,m,48.5,20.9,4,10.4,0.430,32.5,78.4,-2.01
52466,Bcells_Sel_E,129S1/SvImJ,3,m,102,6.78,4,3.39,0.0662,96.2,110,0.66
52466,Bcells_Sel_E,A/J,4,m,91.1,17.1,4,8.57,0.188,74.3,113,0.11
52466,Bcells_Sel_E,C3H/HeJ,6,m,88.1,7.45,4,3.73,0.0846,79.5,96.2,-0.04
52466,Bcells_Sel_E,C57BL/6J,7,m,96.0,5.68,4,2.84,0.0592,91.0,103,0.36
52466,Bcells_Sel_E,DBA/2J,8,m,63.6,30.4,4,15.2,0.477,24.5,98.1,-1.26
52466,Bcells_Sel_E,FVB/NJ,9,m,112,7.02,4,3.51,0.0626,105,118,1.16
52466,Bcells_Sel_E,LP/J,10,m,102,11.5,4,5.75,0.113,90.5,115,0.66
52466,Bcells_Sel_E,NZB/BlNJ,11,m,97.4,3.39,4,1.70,0.0349,93.5,101,0.43
52466,Bcells_Sel_E,NOD/ShiLtJ,13,m,74.2,9.64,4,4.82,0.130,61.9,84.4,-0.73
52466,Bcells_Sel_E,PL/J,14,m,97.8,9.73,4,4.87,0.0995,85.8,109,0.45
52466,Bcells_Sel_E,AKR/J,15,m,104,6.46,4,3.23,0.0620,94.6,108,0.76
52466,Bcells_Sel_E,CBA/J,16,m,67.5,23.5,4,11.8,0.348,49.6,102,-1.06
52466,Bcells_Sel_E,SJL/J,17,m,54.5,10.5,4,5.27,0.194,41.2,63.0,-1.71
52466,Bcells_Sel_E,KK/HlJ,18,m,89.9,8.56,4,4.28,0.0952,77.4,95.6,0.05
52466,Bcells_Sel_E,MA/MyJ,20,m,81.5,6.76,4,3.38,0.0830,75.3,87.7,-0.37
52466,Bcells_Sel_E,BUB/BnJ,24,m,109,16.4,4,8.21,0.151,90.6,125,1.01
52466,Bcells_Sel_E,RIIIS/J,26,m,99.6,5.45,4,2.72,0.0547,92.0,105,0.54
52466,Bcells_Sel_E,C58/J,28,m,79.7,9.06,2,6.41,0.114,73.3,86.1,-0.46
52466,Bcells_Sel_E,SEA/GnJ,29,m,87.2,11.5,4,5.77,0.132,71.7,96.2,-0.08
52466,Bcells_Sel_E,I/LnJ,30,m,100,24.8,4,12.4,0.247,64.4,119,0.56
52466,Bcells_Sel_E,SM/J,31,m,101,15.0,4,7.49,0.148,81.2,115,0.61
52466,Bcells_Sel_E,NON/ShiLtJ,34,m,79.6,8.41,4,4.20,0.106,71.6,89.8,-0.46
52466,Bcells_Sel_E,C57BLKS/J,35,m,69.3,18.8,4,9.40,0.271,46.6,92.4,-0.97
52466,Bcells_Sel_E,NZW/LacJ,36,m,68.2,14.7,4,7.37,0.216,52.7,87.9,-1.03
52466,Bcells_Sel_E,PERA/EiJ,41,m,87.7,14.4,4,7.22,0.165,77.5,109,-0.06
52466,Bcells_Sel_E,WSB/EiJ,42,m,103,15.9,3,9.21,0.155,87.8,120,0.71
52466,Bcells_Sel_E,CZECHII/EiJ,43,m,114,18.8,4,9.38,0.165,87.7,128,1.26
52466,Bcells_Sel_E,129X1/SvJ,47,m,93.6,13.8,4,6.90,0.148,80.7,113,0.24
52466,Bcells_Sel_E,BALB/cByJ,50,m,101,1.25,4,0.624,0.0124,99.3,102,0.61
52466,Bcells_Sel_E,LG/J,78,m,110,31.6,4,15.8,0.288,66.7,133,1.06
52466,Bcells_Sel_E,PWD/PhJ,101,m,116,110,4,55.0,0.949,0,244,1.36
52466,Bcells_Sel_E,NZO/HlLtJ,122,m,28.8,21.3,4,10.6,0.740,0,51.2,-3.00
52466,Bcells_Sel_E,PWK/PhJ,217,m,102,7.29,4,3.65,0.0718,92.3,110,0.66
