measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50347,PEA,BTBR T<+> Itpr3<tf>/J,1,m,37241,0,1,0,0,37241,37241,-0.34
50347,PEA,CAST/EiJ,2,m,33302,0,1,0,0,33302,33302,-0.99
50347,PEA,A/J,4,m,37585,794,2,561,0.0211,37024,38146,-0.28
50347,PEA,BALB/cJ,5,m,36734,4168,3,2406,0.113,33079,41273,-0.42
50347,PEA,C3H/HeJ,6,m,27074,2250,2,1591,0.0831,25484,28665,-2.02
50347,PEA,C57BL/6J,7,m,38320,4311,5,1928,0.112,34046,44740,-0.16
50347,PEA,DBA/2J,8,m,42230,4431,4,2215,0.105,36872,47539,0.48
50347,PEA,FVB/NJ,9,m,54604,0,1,0,0,54604,54604,2.53
50347,PEA,LP/J,10,m,45592,0,1,0,0,45592,45592,1.04
50347,PEA,SWR/J,12,m,49563,0,1,0,0,49563,49563,1.70
50347,PEA,NOD/ShiLtJ,13,m,39310,0,1,0,0,39310,39310,0.00
50347,PEA,PL/J,14,m,50515,0,1,0,0,50515,50515,1.86
50347,PEA,AKR/J,15,m,36821,0,1,0,0,36821,36821,-0.41
50347,PEA,CBA/J,16,m,28813,0,1,0,0,28813,28813,-1.74
50347,PEA,SJL/J,17,m,53266,0,1,0,0,53266,53266,2.31
50347,PEA,KK/HlJ,18,m,41468,0,1,0,0,41468,41468,0.36
50347,PEA,MA/MyJ,20,m,37466,0,1,0,0,37466,37466,-0.30
50347,PEA,BUB/BnJ,24,m,44095,0,1,0,0,44095,44095,0.79
50347,PEA,CE/J,25,m,43864,0,1,0,0,43864,43864,0.76
50347,PEA,RIIIS/J,26,m,30730,0,1,0,0,30730,30730,-1.42
50347,PEA,C58/J,28,m,28031,0,1,0,0,28031,28031,-1.86
50347,PEA,SEA/GnJ,29,m,42987,0,1,0,0,42987,42987,0.61
50347,PEA,I/LnJ,30,m,40377,0,1,0,0,40377,40377,0.18
50347,PEA,SM/J,31,m,45467,0,1,0,0,45467,45467,1.02
50347,PEA,NON/ShiLtJ,34,m,39754,0,1,0,0,39754,39754,0.08
50347,PEA,NZW/LacJ,36,m,46433,0,1,0,0,46433,46433,1.18
50347,PEA,C57L/J,37,m,35232,0,1,0,0,35232,35232,-0.67
50347,PEA,129X1/SvJ,47,m,42862,0,1,0,0,42862,42862,0.59
50347,PEA,LG/J,78,m,36111,0,1,0,0,36111,36111,-0.53
50347,PEA,AXB1/PgnJ,230,m,37635,0,1,0,0,37635,37635,-0.28
50347,PEA,AXB10/PgnJ,231,m,44494,0,1,0,0,44494,44494,0.86
50347,PEA,AXB12/PgnJ,232,m,37307,0,1,0,0,37307,37307,-0.33
50347,PEA,AXB13/PgnJ,233,m,40558,0,1,0,0,40558,40558,0.21
50347,PEA,AXB15/PgnJ,234,m,34928,0,1,0,0,34928,34928,-0.72
50347,PEA,AXB19a/PgnJ,235,m,35667,0,1,0,0,35667,35667,-0.60
50347,PEA,AXB19/PgnJ,236,m,44395,0,1,0,0,44395,44395,0.84
50347,PEA,AXB2/PgnJ,237,m,43968,0,1,0,0,43968,43968,0.77
50347,PEA,AXB19b/PgnJ,238,m,49140,199,2,140,0.00404,49000,49280,1.63
50347,PEA,AXB23/PgnJ,239,m,36816,0,1,0,0,36816,36816,-0.41
50347,PEA,AXB24/PgnJ,240,m,35720,3700,2,2616,0.104,33104,38336,-0.59
50347,PEA,AXB4/PgnJ,241,m,42647,0,1,0,0,42647,42647,0.55
50347,PEA,AXB5/PgnJ,242,m,36152,0,1,0,0,36152,36152,-0.52
50347,PEA,AXB6/PgnJ,243,m,39256,0,1,0,0,39256,39256,-0.01
50347,PEA,AXB8/PgnJ,244,m,31595,0,1,0,0,31595,31595,-1.27
50347,PEA,BXA1/PgnJ,245,m,38590,0,1,0,0,38590,38590,-0.12
50347,PEA,BXA11/PgnJ,246,m,36563,0,1,0,0,36563,36563,-0.45
50347,PEA,BXA12/PgnJ,247,m,32023,0,1,0,0,32023,32023,-1.20
50347,PEA,BXA13/PgnJ,248,m,45064,0,1,0,0,45064,45064,0.95
50347,PEA,BXA14/PgnJ,249,m,31712,0,1,0,0,31712,31712,-1.26
50347,PEA,BXA16/PgnJ,250,m,32976,1267,2,896,0.0384,32080,33872,-1.05
50347,PEA,BXA2/PgnJ,252,m,44310,0,1,0,0,44310,44310,0.83
50347,PEA,BXA24/PgnJ,253,m,42699,0,1,0,0,42699,42699,0.56
50347,PEA,BXA25/PgnJ,254,m,35565,0,1,0,0,35565,35565,-0.62
50347,PEA,BXA26/PgnJ,255,m,40620,0,1,0,0,40620,40620,0.22
50347,PEA,BXA4/PgnJ,256,m,34269,0,1,0,0,34269,34269,-0.83
50347,PEA,BXA7/PgnJ,257,m,41076,0,1,0,0,41076,41076,0.29
50347,PEA,BXA8/PgnJ,258,m,31473,0,1,0,0,31473,31473,-1.29
50347,PEA,CXB1/ByJ,400,m,32902,5231,3,3020,0.159,29652,38936,-1.06
50347,PEA,CXB11/HiAJ,402,m,45653,6008,2,4248,0.132,41405,49901,1.05
50347,PEA,CXB12/HiAJ,403,m,47041,4770,2,3373,0.101,43668,50414,1.28
50347,PEA,CXB13/HiAJ,404,m,44526,5763,3,3327,0.129,38958,50466,0.86
50347,PEA,CXB3/ByJ,405,m,51680,12576,2,8893,0.243,42788,60573,2.05
50347,PEA,CXB6/ByJ,407,m,44148,9600,3,5543,0.217,34255,53426,0.80
50347,PEA,CXB7/ByJ,408,m,42251,10949,2,7742,0.259,34509,49993,0.49
50347,PEA,CXB8/HiAJ,409,m,46782,6197,3,3578,0.132,39636,50676,1.24
50347,PEA,CXB9/HiAJ,410,m,40050,6275,3,3623,0.157,36220,47292,0.12
50347,PEA,CXB2/ByJ,413,m,46580,1174,3,678,0.0252,45258,47503,1.20
50347,PEA,CXB4/ByJ,414,m,33431,5688,2,4022,0.170,29408,37453,-0.97
50347,PEA,BXD1/TyJ,422,m,38787,0,1,0,0,38787,38787,-0.08
50347,PEA,BXD11/TyJ,423,m,40412,0,1,0,0,40412,40412,0.18
50347,PEA,BXD12/TyJ,424,m,44423,0,1,0,0,44423,44423,0.85
50347,PEA,BXD13/TyJ,425,m,33133,0,1,0,0,33133,33133,-1.02
50347,PEA,BXD14/TyJ,426,m,36658,0,1,0,0,36658,36658,-0.44
50347,PEA,BXD15/TyJ,427,m,40000,0,1,0,0,40000,40000,0.12
50347,PEA,BXD18/TyJ,429,m,42501,0,1,0,0,42501,42501,0.53
50347,PEA,BXD19/TyJ,430,m,35010,4900,2,3465,0.140,31545,38475,-0.71
50347,PEA,BXD2/TyJ,431,m,53155,0,1,0,0,53155,53155,2.29
50347,PEA,BXD20/TyJ,432,m,43461,0,1,0,0,43461,43461,0.69
50347,PEA,BXD21/TyJ,433,m,41899,0,1,0,0,41899,41899,0.43
50347,PEA,BXD22/TyJ,434,m,37218,0,1,0,0,37218,37218,-0.34
50347,PEA,BXD24/TyJ-Cep290<rd16>/J,436,m,33496,0,1,0,0,33496,33496,-0.96
50347,PEA,BXD28/TyJ,439,m,41000,1874,2,1325,0.0457,39675,42325,0.28
50347,PEA,BXD29-Tlr4<lps-2J>/J,440,m,54057,0,1,0,0,54057,54057,2.44
50347,PEA,BXD32/TyJ,443,m,28895,0,1,0,0,28895,28895,-1.72
50347,PEA,BXD33/TyJ,444,m,39074,0,1,0,0,39074,39074,-0.04
50347,PEA,BXD34/TyJ,445,m,37192,0,1,0,0,37192,37192,-0.35
50347,PEA,BXD36/TyJ,447,m,34468,0,1,0,0,34468,34468,-0.80
50347,PEA,BXD38/TyJ,449,m,40680,0,1,0,0,40680,40680,0.23
50347,PEA,BXD39/TyJ,450,m,35266,0,1,0,0,35266,35266,-0.67
50347,PEA,BXD40/TyJ,451,m,37809,0,1,0,0,37809,37809,-0.25
50347,PEA,BXD42/TyJ,453,m,36368,0,1,0,0,36368,36368,-0.49
50347,PEA,BXD6/TyJ,454,m,37562,0,1,0,0,37562,37562,-0.29
50347,PEA,BXD8/TyJ,455,m,43122,0,1,0,0,43122,43122,0.63
50347,PEA,BXD9/TyJ,456,m,33308,0,1,0,0,33308,33308,-0.99
50347,PEA,BXD5/TyJ,457,m,35719,0,1,0,0,35719,35719,-0.59
50347,PEA,BXD24/TyJ,458,m,32262,0,1,0,0,32262,32262,-1.16
50347,PEA,BXH10/TyJ,470,m,38624,0,1,0,0,38624,38624,-0.11
50347,PEA,BXH19/TyJ,474,m,33509,0,1,0,0,33509,33509,-0.96
50347,PEA,BXH2/TyJ,475,m,33133,0,1,0,0,33133,33133,-1.02
50347,PEA,BXH4/TyJ,477,m,30916,1039,2,735,0.0336,30181,31650,-1.39
50347,PEA,BXH6/TyJ,478,m,25231,0,1,0,0,25231,25231,-2.33
50347,PEA,BXH7/TyJ,479,m,42915,0,1,0,0,42915,42915,0.60
50347,PEA,BXH8/TyJ,480,m,38155,0,1,0,0,38155,38155,-0.19
50347,PEA,BXH9/TyJ,481,m,45695,0,1,0,0,45695,45695,1.06
50347,PEA,BXH20/KccJ,486,m,36853,0,1,0,0,36853,36853,-0.40
50347,PEA,BXH22/KccJ,488,m,35728,0,1,0,0,35728,35728,-0.59
