measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110423,reinstatement_inf_cc_s2,CAST/EiJ,2,f,92.0,0.0,1,0.0,0.0,92.0,92.0,1.03
110423,reinstatement_inf_cc_s2,A/J,4,f,40.0,39.598,9,13.199,0.9899,1.0,106.0,-0.29
110423,reinstatement_inf_cc_s2,C57BL/6J,7,f,74.0,37.092,12,10.708,0.5012,14.0,132.0,0.57
110423,reinstatement_inf_cc_s2,NOD/ShiLtJ,13,f,28.182,32.034,11,9.6586,1.1367,2.0,104.0,-0.6
110423,reinstatement_inf_cc_s2,WSB/EiJ,42,f,56.0,42.438,3,24.502,0.7578,7.0,81.0,0.11
110423,reinstatement_inf_cc_s2,NZO/HlLtJ,122,f,32.6,25.295,10,7.9989,0.7759,0.0,78.0,-0.48
110423,reinstatement_inf_cc_s2,PWK/PhJ,217,f,58.86,25.635,7,9.689,0.4355,34.0,88.0,0.19
110423,reinstatement_inf_cc_s2,CC001/UncJ,1501,f,25.667,12.423,3,7.1725,0.484,18.0,40.0,-0.66
110423,reinstatement_inf_cc_s2,CC002/UncJ,1502,f,159.7,100.4,3,57.94,0.6285,46.0,236.0,2.76
110423,reinstatement_inf_cc_s2,CC003/UncJ,1503,f,29.0,8.4853,2,6.0,0.2926,23.0,35.0,-0.58
110423,reinstatement_inf_cc_s2,CC004/TauUncJ,1504,f,119.6,55.16,9,18.387,0.4614,23.0,173.0,1.74
110423,reinstatement_inf_cc_s2,CC005/TauUncJ,1505,f,16.5,4.6547,4,2.3274,0.2821,10.0,21.0,-0.89
110423,reinstatement_inf_cc_s2,CC006/TauUncJ,1506,f,39.5,0.70711,2,0.5,0.0179,39.0,40.0,-0.31
110423,reinstatement_inf_cc_s2,CC007/UncJ,1507,f,63.0,86.27,2,61.0,1.3693,2.0,124.0,0.29
110423,reinstatement_inf_cc_s2,CC008/GeniUncJ,1508,f,5.0,0.0,2,0.0,0.0,5.0,5.0,-1.19
110423,reinstatement_inf_cc_s2,CC009/UncJ,1509,f,59.0,56.51,3,32.624,0.9577,3.0,116.0,0.19
110423,reinstatement_inf_cc_s2,CC011/UncJ,1511,f,76.33,28.042,3,16.19,0.3674,44.0,94.0,0.63
110423,reinstatement_inf_cc_s2,CC012/GeniUncJ,1512,f,90.0,0.0,1,0.0,0.0,90.0,90.0,0.98
110423,reinstatement_inf_cc_s2,CC013/GeniUncJ,1513,f,79.33,54.99,3,31.751,0.6932,16.0,115.0,0.71
110423,reinstatement_inf_cc_s2,CC015/UncJ,1515,f,18.5,20.506,2,14.5,1.1084,4.0,33.0,-0.84
110423,reinstatement_inf_cc_s2,CC016/GeniUncJ,1516,f,54.5,68.59,2,48.5,1.2585,6.0,103.0,0.08
110423,reinstatement_inf_cc_s2,CC017/UncJ,1517,f,17.0,9.1652,3,5.2915,0.5391,9.0,27.0,-0.88
110423,reinstatement_inf_cc_s2,CC018/UncJ,1518,f,99.33,78.69,3,45.432,0.7922,9.0,153.0,1.22
110423,reinstatement_inf_cc_s2,CC019/TauUncJ,1519,f,90.8,47.531,5,21.257,0.5235,24.0,138.0,1.0
110423,reinstatement_inf_cc_s2,CC020/GeniUncJ,1520,f,56.0,0.0,1,0.0,0.0,56.0,56.0,0.11
110423,reinstatement_inf_cc_s2,CC023/GeniUncJ,1523,f,22.333,19.553,3,11.289,0.8755,2.0,41.0,-0.75
110423,reinstatement_inf_cc_s2,CC024/GeniUncJ,1524,f,24.0,33.941,2,24.0,1.4142,0.0,48.0,-0.7
110423,reinstatement_inf_cc_s2,CC025/GeniUncJ,1525,f,63.0,70.71,2,50.0,1.1224,13.0,113.0,0.29
110423,reinstatement_inf_cc_s2,CC026/GeniUncJ,1526,f,20.2,10.498,5,4.6947,0.5197,6.0,32.0,-0.8
110423,reinstatement_inf_cc_s2,CC027/GeniUncJ,1527,f,64.25,69.12,4,34.558,1.0757,3.0,139.0,0.32
110423,reinstatement_inf_cc_s2,CC028/GeniUncJ,1528,f,69.0,28.925,4,14.463,0.4192,40.0,108.0,0.45
110423,reinstatement_inf_cc_s2,CC029/UncJ,1529,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.29
110423,reinstatement_inf_cc_s2,CC030/GeniUncJ,1530,f,52.5,74.25,2,52.5,1.4142,0.0,105.0,0.02
110423,reinstatement_inf_cc_s2,CC032/GeniUncJ,1532,f,34.667,7.6376,3,4.4096,0.2203,28.0,43.0,-0.43
110423,reinstatement_inf_cc_s2,CC033/GeniUncJ,1533,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.83
110423,reinstatement_inf_cc_s2,CC035/UncJ,1535,f,18.667,10.97,3,6.3333,0.5877,10.0,31.0,-0.84
110423,reinstatement_inf_cc_s2,CC036/UncJ,1536,f,122.0,39.509,3,22.811,0.3238,93.0,167.0,1.8
110423,reinstatement_inf_cc_s2,CC037/TauUncJ,1537,f,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.73
110423,reinstatement_inf_cc_s2,CC040/TauUncJ,1540,f,22.5,27.577,2,19.5,1.2257,3.0,42.0,-0.74
110423,reinstatement_inf_cc_s2,CC041/TauUncJ,1541,f,12.0,16.971,2,12.0,1.4142,0.0,24.0,-1.01
110423,reinstatement_inf_cc_s2,CC044/UncJ,1545,f,2.0,2.8284,2,2.0,1.4142,0.0,4.0,-1.26
110423,reinstatement_inf_cc_s2,CC051/TauUncJ,1551,f,32.5,6.364,2,4.5,0.1958,28.0,37.0,-0.49
110423,reinstatement_inf_cc_s2,CC057/UncJ,1557,f,93.5,118.1,2,83.5,1.263,10.0,177.0,1.07
110423,reinstatement_inf_cc_s2,CC059/TauUncJ,1559,f,153.0,91.21,4,45.607,0.5962,17.0,209.0,2.59
110423,reinstatement_inf_cc_s2,CC061/GeniUncJ,1561,f,88.0,63.64,2,45.0,0.7232,43.0,133.0,0.93
110423,reinstatement_inf_cc_s2,CC068/TauUncJ,1568,f,0.0,0.0,2,0.0,,0.0,0.0,-1.32
110423,reinstatement_inf_cc_s2,CC074/UncJ,1574,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-1.11
110423,reinstatement_inf_cc_s2,CC075/UncJ,1575,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.21
110423,reinstatement_inf_cc_s2,CC078/TauUncJ,1578,f,71.0,45.255,2,32.0,0.6374,39.0,103.0,0.5
110423,reinstatement_inf_cc_s2,CC079/TauUncJ,1579,f,97.5,10.607,2,7.5,0.1088,90.0,105.0,1.17
110423,reinstatement_inf_cc_s2,CC080/TauUncJ,3373,f,4.5,6.364,2,4.5,1.4142,0.0,9.0,-1.2
110423,reinstatement_inf_cc_s2,CC084/TauJ,3482,f,77.0,59.4,2,42.0,0.7714,35.0,119.0,0.65
110423,reinstatement_inf_cc_s2,CAST/EiJ,2,m,40.5,40.305,2,28.5,0.9952,12.0,69.0,0.06
110423,reinstatement_inf_cc_s2,A/J,4,m,46.714,43.809,7,16.558,0.9378,0.0,118.0,0.32
110423,reinstatement_inf_cc_s2,C57BL/6J,7,m,40.385,29.89,13,8.29,0.7401,5.0,121.0,0.06
110423,reinstatement_inf_cc_s2,NOD/ShiLtJ,13,m,32.667,16.621,6,6.7856,0.5088,10.0,53.0,-0.27
110423,reinstatement_inf_cc_s2,WSB/EiJ,42,m,48.2,22.61,5,10.111,0.4691,14.0,70.0,0.39
110423,reinstatement_inf_cc_s2,NZO/HlLtJ,122,m,31.3,15.945,10,5.0422,0.5094,6.0,62.0,-0.33
110423,reinstatement_inf_cc_s2,PWK/PhJ,217,m,57.5,20.695,6,8.4489,0.3599,23.0,85.0,0.78
110423,reinstatement_inf_cc_s2,CC001/UncJ,1501,m,44.75,32.108,4,16.054,0.7175,14.0,79.0,0.24
110423,reinstatement_inf_cc_s2,CC002/UncJ,1502,m,58.5,17.678,2,12.5,0.3022,46.0,71.0,0.83
110423,reinstatement_inf_cc_s2,CC003/UncJ,1503,m,7.75,5.1881,4,2.5941,0.6694,4.0,15.0,-1.33
110423,reinstatement_inf_cc_s2,CC004/TauUncJ,1504,m,114.9,53.01,19,12.161,0.4611,36.0,191.0,3.22
110423,reinstatement_inf_cc_s2,CC005/TauUncJ,1505,m,13.0,2.8284,2,2.0,0.2176,11.0,15.0,-1.11
110423,reinstatement_inf_cc_s2,CC006/TauUncJ,1506,m,70.0,97.58,2,69.0,1.394,1.0,139.0,1.31
110423,reinstatement_inf_cc_s2,CC007/UncJ,1507,m,30.0,30.0,3,17.321,1.0,0.0,60.0,-0.39
110423,reinstatement_inf_cc_s2,CC008/GeniUncJ,1508,m,41.5,12.021,2,8.5,0.2897,33.0,50.0,0.1
110423,reinstatement_inf_cc_s2,CC009/UncJ,1509,m,13.333,21.385,3,12.347,1.6039,0.0,38.0,-1.09
110423,reinstatement_inf_cc_s2,CC011/UncJ,1511,m,35.0,10.583,3,6.1101,0.3024,23.0,43.0,-0.17
110423,reinstatement_inf_cc_s2,CC012/GeniUncJ,1512,m,69.33,51.07,3,29.486,0.7366,11.0,106.0,1.29
110423,reinstatement_inf_cc_s2,CC013/GeniUncJ,1513,m,47.667,19.553,3,11.289,0.4102,26.0,64.0,0.37
110423,reinstatement_inf_cc_s2,CC015/UncJ,1515,m,46.0,0.0,1,0.0,0.0,46.0,46.0,0.29
110423,reinstatement_inf_cc_s2,CC016/GeniUncJ,1516,m,9.5,6.364,2,4.5,0.6699,5.0,14.0,-1.26
110423,reinstatement_inf_cc_s2,CC017/UncJ,1517,m,4.5,1.0,4,0.5,0.2222,4.0,6.0,-1.47
110423,reinstatement_inf_cc_s2,CC018/UncJ,1518,m,81.0,15.116,5,6.7602,0.1866,61.0,101.0,1.78
110423,reinstatement_inf_cc_s2,CC019/TauUncJ,1519,m,27.333,18.175,3,10.493,0.6649,7.0,42.0,-0.5
110423,reinstatement_inf_cc_s2,CC023/GeniUncJ,1523,m,25.667,13.65,3,7.8811,0.5318,10.0,35.0,-0.57
110423,reinstatement_inf_cc_s2,CC024/GeniUncJ,1524,m,13.0,18.385,2,13.0,1.4142,0.0,26.0,-1.11
110423,reinstatement_inf_cc_s2,CC025/GeniUncJ,1525,m,39.0,0.0,1,0.0,0.0,39.0,39.0,0.0
110423,reinstatement_inf_cc_s2,CC026/GeniUncJ,1526,m,20.333,8.3267,3,4.8074,0.4095,11.0,27.0,-0.8
110423,reinstatement_inf_cc_s2,CC027/GeniUncJ,1527,m,24.5,17.54,4,8.7702,0.7159,6.0,44.0,-0.62
110423,reinstatement_inf_cc_s2,CC028/GeniUncJ,1528,m,38.6,15.372,5,6.8746,0.3982,25.0,62.0,-0.02
110423,reinstatement_inf_cc_s2,CC029/UncJ,1529,m,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.9
110423,reinstatement_inf_cc_s2,CC030/GeniUncJ,1530,m,65.5,36.062,2,25.5,0.5506,40.0,91.0,1.12
110423,reinstatement_inf_cc_s2,CC032/GeniUncJ,1532,m,44.25,58.75,4,29.375,1.3277,4.0,131.0,0.22
110423,reinstatement_inf_cc_s2,CC033/GeniUncJ,1533,m,25.5,16.263,2,11.5,0.6378,14.0,37.0,-0.58
110423,reinstatement_inf_cc_s2,CC035/UncJ,1535,m,55.0,49.497,2,35.0,0.9,20.0,90.0,0.68
110423,reinstatement_inf_cc_s2,CC036/UncJ,1536,m,65.0,45.255,2,32.0,0.6962,33.0,97.0,1.1
110423,reinstatement_inf_cc_s2,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-1.66
110423,reinstatement_inf_cc_s2,CC040/TauUncJ,1540,m,57.0,1.4142,2,1.0,0.0248,56.0,58.0,0.76
110423,reinstatement_inf_cc_s2,CC041/TauUncJ,1541,m,4.4167,8.2402,12,2.3788,1.8657,0.0,23.0,-1.47
110423,reinstatement_inf_cc_s2,CC043/GeniUncJ,1543,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-1.24
110423,reinstatement_inf_cc_s2,CC044/UncJ,1545,m,38.0,45.255,2,32.0,1.1909,6.0,70.0,-0.05
110423,reinstatement_inf_cc_s2,CC051/TauUncJ,1551,m,35.667,23.352,3,13.482,0.6547,15.0,61.0,-0.14
110423,reinstatement_inf_cc_s2,CC057/UncJ,1557,m,22.0,7.0711,2,5.0,0.3214,17.0,27.0,-0.73
110423,reinstatement_inf_cc_s2,CC059/TauUncJ,1559,m,48.0,5.2915,3,3.0551,0.1102,42.0,52.0,0.38
110423,reinstatement_inf_cc_s2,CC060/UncJ,1560,m,43.0,0.0,1,0.0,0.0,43.0,43.0,0.17
110423,reinstatement_inf_cc_s2,CC061/GeniUncJ,1561,m,78.5,48.79,2,34.5,0.6215,44.0,113.0,1.68
110423,reinstatement_inf_cc_s2,CC068/TauUncJ,1568,m,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-1.62
110423,reinstatement_inf_cc_s2,CC074/UncJ,1574,m,41.0,0.0,1,0.0,0.0,41.0,41.0,0.08
110423,reinstatement_inf_cc_s2,CC078/TauUncJ,1578,m,64.33,53.95,3,31.147,0.8386,19.0,124.0,1.07
110423,reinstatement_inf_cc_s2,CC079/TauUncJ,1579,m,69.0,76.37,2,54.0,1.1068,15.0,123.0,1.27
110423,reinstatement_inf_cc_s2,CC084/TauJ,3482,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.17
