measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89212,pct_LYM,CC002/UncJ,1502,f,75.75,3.8958,8,1.3774,0.0514,70.2,82.1,-0.09
89212,pct_LYM,CC003/UncJ,1503,f,83.86,4.8097,5,2.151,0.0574,76.4,88.3,1.25
89212,pct_LYM,CC004/TauUncJ,1504,f,62.24,3.3975,7,1.2841,0.0546,57.0,66.3,-2.33
89212,pct_LYM,CC006/TauUncJ,1506,f,79.17,8.7369,3,5.0442,0.1104,69.5,86.5,0.48
89212,pct_LYM,CC009/UncJ,1509,f,82.83,2.1933,6,0.89542,0.0265,79.8,85.5,1.08
89212,pct_LYM,CC010/GeniUncJ,1510,f,76.55,7.9718,4,3.9859,0.1041,67.2,86.1,0.04
89212,pct_LYM,CC013/GeniUncJ,1513,f,84.97,2.6657,7,1.0075,0.0314,82.2,89.6,1.44
89212,pct_LYM,CC017/UncJ,1517,f,74.44,2.588,5,1.1574,0.0348,72.2,77.9,-0.31
89212,pct_LYM,CC018/UncJ,1518,f,81.1,6.2327,7,2.3557,0.0769,68.4,86.9,0.8
89212,pct_LYM,CC019/TauUncJ,1519,f,73.82,7.1625,6,2.9241,0.097,62.3,81.5,-0.41
89212,pct_LYM,CC024/GeniUncJ,1524,f,74.78,4.1509,6,1.6946,0.0555,70.6,79.4,-0.25
89212,pct_LYM,CC025/GeniUncJ,1525,f,69.78,5.83,4,2.915,0.0836,62.2,76.4,-1.08
89212,pct_LYM,CC026/GeniUncJ,1526,f,76.86,5.0649,7,1.9143,0.0659,69.5,82.7,0.09
89212,pct_LYM,CC032/GeniUncJ,1532,f,75.72,3.4172,5,1.5282,0.0451,72.8,80.8,-0.09
89212,pct_LYM,CC040/TauUncJ,1540,f,69.96,10.638,7,4.0209,0.1521,57.0,83.8,-1.05
89212,pct_LYM,CC041/TauUncJ,1541,f,78.43,2.2537,7,0.85181,0.0287,75.6,80.9,0.35
89212,pct_LYM,CC051/TauUncJ,1551,f,84.06,4.4781,5,2.0026,0.0533,76.2,87.2,1.29
89212,pct_LYM,CC068/TauUncJ,1568,f,68.86,5.3031,5,2.3716,0.077,61.9,74.6,-1.23
89212,pct_LYM,CC002/UncJ,1502,m,69.02,3.6176,5,1.6178,0.0524,65.5,73.8,-0.55
89212,pct_LYM,CC003/UncJ,1503,m,81.62,4.9365,4,2.4683,0.0605,77.3,85.9,1.29
89212,pct_LYM,CC004/TauUncJ,1504,m,68.8,7.8216,8,2.7653,0.1137,58.4,80.6,-0.58
89212,pct_LYM,CC006/TauUncJ,1506,m,75.25,13.138,4,6.5688,0.1746,62.8,86.8,0.36
89212,pct_LYM,CC009/UncJ,1509,m,74.27,4.4893,8,1.5872,0.0604,68.4,79.1,0.22
89212,pct_LYM,CC013/GeniUncJ,1513,m,83.27,3.5233,3,2.0342,0.0423,80.4,87.2,1.53
89212,pct_LYM,CC017/UncJ,1517,m,75.62,1.6962,5,0.75855,0.0224,73.5,78.0,0.42
89212,pct_LYM,CC018/UncJ,1518,m,74.0,7.1579,5,3.2011,0.0967,63.2,81.1,0.18
89212,pct_LYM,CC019/TauUncJ,1519,m,77.23,4.6567,8,1.6464,0.0603,70.7,83.4,0.65
89212,pct_LYM,CC024/GeniUncJ,1524,m,66.87,10.69,7,4.0403,0.1599,50.8,78.9,-0.86
89212,pct_LYM,CC025/GeniUncJ,1525,m,63.06,13.188,10,4.1704,0.2091,34.5,73.3,-1.42
89212,pct_LYM,CC026/GeniUncJ,1526,m,67.33,11.297,7,4.2698,0.1678,42.7,76.0,-0.8
89212,pct_LYM,CC032/GeniUncJ,1532,m,74.45,2.8808,6,1.1761,0.0387,69.4,77.3,0.24
89212,pct_LYM,CC040/TauUncJ,1540,m,65.3,2.6483,4,1.3241,0.0406,63.3,69.1,-1.09
89212,pct_LYM,CC041/TauUncJ,1541,m,78.27,3.0326,8,1.0722,0.0387,73.2,82.1,0.8
89212,pct_LYM,CC051/TauUncJ,1551,m,82.4,4.3726,6,1.7851,0.0531,75.8,88.4,1.41
89212,pct_LYM,CC068/TauUncJ,1568,m,60.4,12.214,3,7.0515,0.2022,47.2,71.3,-1.81
