measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19704,TG,BTBR T<+> Itpr3<tf>/J,1,f,89.9,14.9,11,4.50,0.166,71.0,115,-0.38
19704,TG,CAST/EiJ,2,f,76.8,15.3,11,4.61,0.199,57.0,112,-0.71
19704,TG,129S1/SvImJ,3,f,59.7,16.6,23,3.47,0.279,29.0,91.0,-1.13
19704,TG,A/J,4,f,113,23.8,10,7.54,0.210,79.0,140,0.19
19704,TG,C3H/HeJ,6,f,78.7,27.0,11,8.15,0.343,46.0,126,-0.66
19704,TG,C57BL/6J,7,f,70.9,25.2,14,6.73,0.355,37.0,116,-0.86
19704,TG,DBA/2J,8,f,194,54.4,10,17.2,0.280,104,299,2.20
19704,TG,FVB/NJ,9,f,146,50.4,10,15.9,0.346,72.0,225,1.01
19704,TG,LP/J,10,f,88.8,28.3,16,7.08,0.319,48.0,142,-0.41
19704,TG,NZB/BlNJ,11,f,59.0,11.2,11,3.38,0.190,39.0,71.0,-1.15
19704,TG,SWR/J,12,f,141,16.1,9,5.38,0.114,107,166,0.88
19704,TG,NOD/ShiLtJ,13,f,102,18.1,9,6.04,0.178,80.0,129,-0.08
19704,TG,PL/J,14,f,139,60.0,25,12.0,0.433,37.0,273,0.83
19704,TG,AKR/J,15,f,157,52.8,28,9.98,0.336,59.0,257,1.28
19704,TG,CBA/J,16,f,129,29.2,9,9.75,0.227,78.0,165,0.59
19704,TG,SJL/J,17,f,94.9,23.1,9,7.70,0.243,67.0,133,-0.26
19704,TG,KK/HlJ,18,f,113,20.4,9,6.79,0.181,84.0,153,0.19
19704,TG,MA/MyJ,20,f,107,44.2,10,14.0,0.413,66.0,205,0.04
19704,TG,BUB/BnJ,24,f,220,88.6,10,28.0,0.402,126,387,2.84
19704,TG,CE/J,25,f,64.1,22.7,10,7.17,0.354,40.0,108,-1.02
19704,TG,RIIIS/J,26,f,117,28.8,13,7.98,0.246,66.0,165,0.29
19704,TG,C58/J,28,f,65.0,11.0,10,3.48,0.169,48.0,83.0,-1.00
19704,TG,SEA/GnJ,29,f,116,20.1,8,7.10,0.172,92.0,141,0.26
19704,TG,I/LnJ,30,f,43.1,15.0,10,4.73,0.347,21.0,66.0,-1.54
19704,TG,SM/J,31,f,115,25.0,14,6.69,0.217,72.0,157,0.24
19704,TG,C57BR/cdJ,32,f,83.1,17.7,11,5.33,0.213,58.0,114,-0.55
19704,TG,NON/ShiLtJ,34,f,212,43.2,10,13.7,0.204,138,283,2.65
19704,TG,C57BLKS/J,35,f,79.3,7.26,10,2.30,0.0915,66.0,89.0,-0.65
19704,TG,NZW/LacJ,36,f,85.2,10.5,10,3.31,0.123,70.0,103,-0.50
19704,TG,C57L/J,37,f,79.0,13.0,15,3.35,0.164,59.0,101,-0.65
19704,TG,C57BL/10J,38,f,64.0,12.5,28,2.35,0.195,39.0,82.0,-1.03
19704,TG,SPRET/EiJ,39,f,94.3,16.9,10,5.33,0.179,64.0,118,-0.27
19704,TG,MOLF/EiJ,40,f,88.9,18.3,12,5.28,0.206,60.0,115,-0.41
19704,TG,PERA/EiJ,41,f,63.4,11.2,8,3.97,0.177,48.0,78.0,-1.04
19704,TG,WSB/EiJ,42,f,65.0,12.9,9,4.29,0.198,48.0,94.0,-1.00
19704,TG,CZECHII/EiJ,43,f,83.6,29.2,10,9.24,0.349,48.0,139,-0.54
19704,TG,BALB/cByJ,50,f,129,24.1,17,5.84,0.186,87.0,172,0.59
19704,TG,DBA/1J,65,f,139,30.4,11,9.16,0.219,100,192,0.83
19704,TG,RF/J,74,f,132,27.6,22,5.88,0.208,80.0,190,0.66
19704,TG,MSM/MsJ,120,f,84.9,10.9,11,3.30,0.129,68.0,102,-0.51
19704,TG,JF1/MsJ,121,f,130,36.0,9,12.0,0.276,69.0,183,0.61
19704,TG,PWK/PhJ,217,f,113,36.8,11,11.1,0.325,55.0,174,0.19
19704,TG,BTBR T<+> Itpr3<tf>/J,1,m,93.5,11.8,10,3.73,0.126,80.0,114,-0.72
19704,TG,CAST/EiJ,2,m,260,135,13,37.3,0.518,97.0,609,2.11
19704,TG,129S1/SvImJ,3,m,98.4,30.6,17,7.43,0.311,55.0,157,-0.63
19704,TG,A/J,4,m,110,18.8,12,5.43,0.171,82.0,144,-0.43
19704,TG,BALB/cJ,5,m,135,18.3,5,8.20,0.136,107,153,-0.01
19704,TG,C3H/HeJ,6,m,98.1,35.1,14,9.38,0.358,69.0,182,-0.64
19704,TG,C57BL/6J,7,m,82.6,18.0,10,5.69,0.218,62.0,117,-0.90
19704,TG,DBA/2J,8,m,217,38.9,13,10.8,0.179,157,275,1.38
19704,TG,FVB/NJ,9,m,119,33.4,14,8.92,0.281,61.0,185,-0.28
19704,TG,LP/J,10,m,93.5,27.9,11,8.40,0.298,64.0,138,-0.72
19704,TG,NZB/BlNJ,11,m,159,26.5,9,8.85,0.167,121,211,0.40
19704,TG,SWR/J,12,m,174,55.8,14,14.9,0.322,97.0,259,0.65
19704,TG,NOD/ShiLtJ,13,m,107,24.3,20,5.43,0.226,67.0,150,-0.49
19704,TG,PL/J,14,m,188,44.2,23,9.22,0.235,100,255,0.89
19704,TG,AKR/J,15,m,207,58.3,13,16.2,0.282,128,303,1.21
19704,TG,CBA/J,16,m,153,19.2,10,6.09,0.126,116,180,0.30
19704,TG,SJL/J,17,m,111,20.3,10,6.43,0.183,82.0,148,-0.42
19704,TG,KK/HlJ,18,m,216,47.2,10,14.9,0.218,148,303,1.36
19704,TG,MA/MyJ,20,m,146,40.1,10,12.7,0.276,67.0,190,0.18
19704,TG,BUB/BnJ,24,m,169,30.0,10,9.49,0.178,116,207,0.57
19704,TG,CE/J,25,m,106,31.3,10,9.89,0.296,50.0,165,-0.50
19704,TG,RIIIS/J,26,m,117,24.3,15,6.28,0.208,82.0,165,-0.32
19704,TG,C58/J,28,m,87.7,29.3,18,6.91,0.334,38.0,145,-0.81
19704,TG,SEA/GnJ,29,m,133,36.6,10,11.6,0.276,68.0,178,-0.04
19704,TG,I/LnJ,30,m,71.6,32.3,13,8.95,0.451,28.0,136,-1.09
19704,TG,SM/J,31,m,193,80.3,11,24.2,0.416,80.0,335,0.97
19704,TG,C57BR/cdJ,32,m,84.3,7.85,11,2.37,0.0931,67.0,100,-0.87
19704,TG,NON/ShiLtJ,34,m,368,60.9,14,16.3,0.166,253,490,3.95
19704,TG,C57BLKS/J,35,m,109,20.1,12,5.80,0.184,77.0,138,-0.45
19704,TG,NZW/LacJ,36,m,143,19.1,9,6.36,0.134,121,181,0.13
19704,TG,C57L/J,37,m,79.7,26.7,14,7.15,0.335,39.0,132,-0.95
19704,TG,C57BL/10J,38,m,69.3,15.7,10,4.96,0.226,44.0,97.0,-1.13
19704,TG,SPRET/EiJ,39,m,109,26.6,10,8.41,0.244,64.0,148,-0.45
19704,TG,MOLF/EiJ,40,m,93.3,35.3,12,10.2,0.378,37.0,140,-0.72
19704,TG,PERA/EiJ,41,m,67.9,10.6,8,3.73,0.156,54.0,82.0,-1.15
19704,TG,WSB/EiJ,42,m,71.0,6.67,9,2.22,0.0940,60.0,81.0,-1.10
19704,TG,CZECHII/EiJ,43,m,79.6,38.0,12,11.0,0.478,28.0,150,-0.95
19704,TG,BALB/cByJ,50,m,139,34.3,16,8.57,0.247,78.0,181,0.06
19704,TG,DBA/1J,65,m,131,32.1,14,8.57,0.244,95.0,198,-0.08
19704,TG,RF/J,74,m,170,44.0,21,9.60,0.258,86.0,249,0.58
19704,TG,MSM/MsJ,120,m,129,48.8,12,14.1,0.378,51.0,186,-0.11
19704,TG,JF1/MsJ,121,m,180,37.4,11,11.3,0.208,116,249,0.75
19704,TG,PWK/PhJ,217,m,163,49.1,13,13.6,0.302,90.0,243,0.46
