measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38163,P2RX7_index,BTBR T<+> Itpr3<tf>/J,1,m,-6.05,0,3,0,0,,,-0.08
38163,P2RX7_index,129S1/SvImJ,3,m,-9.47,0,3,0,0,,,-0.55
38163,P2RX7_index,A/J,4,m,-12.4,0,3,0,0,,,-0.95
38163,P2RX7_index,BALB/cJ,5,m,-9.57,0,3,0,0,,,-0.56
38163,P2RX7_index,C3H/HeJ,6,m,-2.96,0,3,0,0,,,0.34
38163,P2RX7_index,C57BL/6J,7,m,-12.0,0,3,0,0,,,-0.89
38163,P2RX7_index,DBA/2J,8,m,-5.56,0,3,0,0,,,-0.02
38163,P2RX7_index,FVB/NJ,9,m,-4.08,0,3,0,0,,,0.18
38163,P2RX7_index,LP/J,10,m,-25.0,0,3,0,0,,,-2.66
38163,P2RX7_index,NZB/BlNJ,11,m,-11.5,0,3,0,0,,,-0.83
38163,P2RX7_index,SWR/J,12,m,9.03,0,3,0,0,,,1.97
38163,P2RX7_index,NOD/ShiLtJ,13,m,1.68,0,3,0,0,,,0.97
38163,P2RX7_index,PL/J,14,m,3.33,0,3,0,0,,,1.19
38163,P2RX7_index,AKR/J,15,m,-5.61,0,3,0,0,,,-0.02
38163,P2RX7_index,CBA/J,16,m,-7.01,0,3,0,0,,,-0.21
38163,P2RX7_index,SJL/J,17,m,-0.0150,0,3,0,0,,,0.74
38163,P2RX7_index,MA/MyJ,20,m,-4.42,0,3,0,0,,,0.14
38163,P2RX7_index,BUB/BnJ,24,m,-9.73,0,3,0,0,,,-0.58
38163,P2RX7_index,CE/J,25,m,-6.08,0,3,0,0,,,-0.09
38163,P2RX7_index,RIIIS/J,26,m,-2.66,0,3,0,0,,,0.38
38163,P2RX7_index,C58/J,28,m,-6.65,0,3,0,0,,,-0.16
38163,P2RX7_index,I/LnJ,30,m,-0.986,0,3,0,0,,,0.61
38163,P2RX7_index,SM/J,31,m,-4.24,0,3,0,0,,,0.16
38163,P2RX7_index,C57BR/cdJ,32,m,2.84,0,3,0,0,,,1.13
38163,P2RX7_index,C57BLKS/J,35,m,-5.32,0,3,0,0,,,0.02
38163,P2RX7_index,NZW/LacJ,36,m,-25.9,0,3,0,0,,,-2.79
38163,P2RX7_index,P/J,55,m,-3.93,0,3,0,0,,,0.21
38163,P2RX7_index,MRL/MpJ,58,m,-0.453,0,3,0,0,,,0.68
38163,P2RX7_index,LG/J,78,m,1.34,0,3,0,0,,,0.92
38163,P2RX7_index,NOR/LtJ,106,m,0.227,0,3,0,0,,,0.77
