measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114456,step_width_mean,BTBR T<+> Itpr3<tf>/J,1,f,2.0825,0.1344,21,0.02933,0.0645,1.8628,2.3778,-1.24
114456,step_width_mean,CAST/EiJ,2,f,1.915,0.1064,31,0.01911,0.0556,1.7235,2.126,-1.86
114456,step_width_mean,129S1/SvImJ,3,f,2.6129,0.18207,6,0.07433,0.0697,2.4274,2.943,0.74
114456,step_width_mean,A/J,4,f,2.4661,0.07616,2,0.05385,0.0309,2.4122,2.5199,0.19
114456,step_width_mean,BALB/cJ,5,f,2.6473,0.12098,9,0.04033,0.0457,2.4603,2.8272,0.87
114456,step_width_mean,C3H/HeJ,6,f,2.2813,0.12998,15,0.03356,0.057,1.9193,2.5023,-0.5
114456,step_width_mean,C57BL/6J,7,f,2.5262,0.14702,241,0.00947061,0.0582,2.1616,3.1293,0.41
114456,step_width_mean,DBA/2J,8,f,2.1944,0.10028,9,0.03343,0.0457,2.0596,2.4241,-0.82
114456,step_width_mean,FVB/NJ,9,f,2.3882,0.0923,15,0.02383,0.0386,2.2724,2.5785,-0.1
114456,step_width_mean,LP/J,10,f,2.0697,0.13577,11,0.04094,0.0656,1.9302,2.3369,-1.29
114456,step_width_mean,NZB/BlNJ,11,f,2.4802,0.09001,16,0.0225,0.0363,2.3248,2.6416,0.24
114456,step_width_mean,SWR/J,12,f,2.3959,0.05207,15,0.01344,0.0217,2.3237,2.4969,-0.07
114456,step_width_mean,NOD/ShiLtJ,13,f,2.5078,0.08207,16,0.02052,0.0327,2.3833,2.7394,0.35
114456,step_width_mean,PL/J,14,f,2.4325,0.08801,8,0.03112,0.0362,2.3026,2.5565,0.07
114456,step_width_mean,AKR/J,15,f,2.6998,0.1485,9,0.0495,0.055,2.4466,2.8789,1.06
114456,step_width_mean,CBA/J,16,f,2.5891,0.21216,5,0.09488,0.0819,2.3754,2.9398,0.65
114456,step_width_mean,SJL/J,17,f,2.4348,0.11464,38,0.0186,0.0471,2.1441,2.6812,0.07
114456,step_width_mean,KK/HlJ,18,f,2.5483,0.21848,6,0.0892,0.0857,2.2371,2.7935,0.5
114456,step_width_mean,MA/MyJ,20,f,2.4839,0.1155,8,0.04084,0.0465,2.2827,2.6329,0.26
114456,step_width_mean,BUB/BnJ,24,f,2.7982,0.16484,8,0.05828,0.0589,2.5855,3.0861,1.43
114456,step_width_mean,RIIIS/J,26,f,2.2818,0.07214,7,0.02727,0.0316,2.1831,2.3858,-0.5
114456,step_width_mean,C58/J,28,f,2.3662,0.07752,8,0.02741,0.0328,2.2655,2.4803,-0.18
114456,step_width_mean,SEA/GnJ,29,f,2.4147,0.09357,8,0.03308,0.0387,2.3013,2.5771,0.0
114456,step_width_mean,I/LnJ,30,f,2.5167,0.18048,8,0.06381,0.0717,2.1087,2.6521,0.38
114456,step_width_mean,SM/J,31,f,2.0376,0.17801,8,0.06294,0.0874,1.821,2.312,-1.41
114456,step_width_mean,C57BR/cdJ,32,f,2.448,0.09915,13,0.0275,0.0405,2.1835,2.5485,0.12
114456,step_width_mean,NON/ShiLtJ,34,f,2.715,0.11312,14,0.03023,0.0417,2.5342,2.9689,1.12
114456,step_width_mean,C57BLKS/J,35,f,2.5492,0.07817,11,0.02357,0.0307,2.4474,2.6562,0.5
114456,step_width_mean,NZW/LacJ,36,f,2.6211,0.11366,16,0.02841,0.0434,2.4548,2.8282,0.77
114456,step_width_mean,C57L/J,37,f,2.4394,0.1187,13,0.03292,0.0487,2.1719,2.583,0.09
114456,step_width_mean,MOLF/EiJ,40,f,1.8892,0.09345,6,0.03815,0.0495,1.7271,1.9855,-1.96
114456,step_width_mean,WSB/EiJ,42,f,1.8758,0.08658,7,0.03272,0.0462,1.7608,2.0217,-2.01
114456,step_width_mean,CZECHII/EiJ,43,f,1.7981,0.10608,7,0.04009,0.059,1.6247,1.9352,-2.3
114456,step_width_mean,TALLYHO/JngJ,46,f,2.9251,0.13352,9,0.04451,0.0456,2.7358,3.1919,1.9
114456,step_width_mean,129X1/SvJ,47,f,2.4263,0.10316,7,0.03899,0.0425,2.273,2.5461,0.04
114456,step_width_mean,BALB/cByJ,50,f,2.6891,0.10107,7,0.0382,0.0376,2.5492,2.7931,1.02
114456,step_width_mean,129P3/J,56,f,2.4069,0.08754,19,0.02008,0.0364,2.1746,2.5443,-0.03
114456,step_width_mean,MRL/MpJ,58,f,2.7548,0.11325,8,0.04004,0.0411,2.6058,2.896,1.27
114456,step_width_mean,C3HeB/FeJ,59,f,2.297,0.05914,5,0.02645,0.0257,2.1993,2.3483,-0.44
114456,step_width_mean,DBA/1J,65,f,2.4051,0.1127,15,0.0291,0.0469,2.2372,2.607,-0.04
114456,step_width_mean,CBA/CaJ,77,f,2.4544,0.13895,16,0.03474,0.0566,2.201,2.7056,0.15
114456,step_width_mean,LG/J,78,f,2.7477,0.0309,2,0.02185,0.0112,2.7259,2.7696,1.24
114456,step_width_mean,C3H/HeOuJ,93,f,2.3427,0.07885,13,0.02187,0.0337,2.1749,2.4788,-0.27
114456,step_width_mean,C57BL/10SnJ,94,f,2.5464,0.13883,9,0.04628,0.0545,2.3674,2.778,0.49
114456,step_width_mean,PWD/PhJ,101,f,1.8296,0.15193,5,0.06795,0.083,1.5703,1.9728,-2.18
114456,step_width_mean,NOR/LtJ,106,f,2.633,0.13043,10,0.04125,0.0495,2.4353,2.88,0.81
114456,step_width_mean,MSM/MsJ,120,f,1.8452,0.07913,8,0.02798,0.0429,1.7281,1.9693,-2.12
114456,step_width_mean,NZO/HlLtJ,122,f,2.9581,0.2898,8,0.10246,0.098,2.5531,3.4876,2.02
114456,step_width_mean,NU/J,127,f,2.5286,0.12006,5,0.05369,0.0475,2.3284,2.642,0.42
114456,step_width_mean,B6AF1/J,175,f,2.2924,0.08294,18,0.01955,0.0362,2.1564,2.4515,-0.46
114456,step_width_mean,B6D2F1/J,176,f,2.3414,0.1157,14,0.03092,0.0494,2.1772,2.5538,-0.27
114456,step_width_mean,B6CBAF1/J,177,f,2.401,0.10007,9,0.03336,0.0417,2.2666,2.5774,-0.05
114456,step_width_mean,B6SJLF1/J,178,f,2.4132,0.12304,27,0.02368,0.051,2.1904,2.5904,-0.01
114456,step_width_mean,NZBWF1/J,179,f,2.872,0.27432,8,0.09699,0.0955,2.5021,3.2263,1.7
114456,step_width_mean,C57BL/6NJ,182,f,2.6733,0.13168,211,0.00906531,0.0493,2.3328,3.0188,0.96
114456,step_width_mean,B6129PF1/J,201,f,2.4207,0.08419,20,0.01883,0.0348,2.2648,2.5629,0.02
114456,step_width_mean,B6C3F1/J,202,f,2.2986,0.10436,24,0.0213,0.0454,2.1305,2.4823,-0.43
114456,step_width_mean,CAF1/J,215,f,2.6467,0.13871,6,0.05663,0.0524,2.4765,2.8611,0.86
114456,step_width_mean,CB6F1/J,216,f,2.4026,0.14662,9,0.04887,0.061,2.1976,2.6241,-0.05
114456,step_width_mean,PWK/PhJ,217,f,2.0188,0.07918,7,0.02993,0.0392,1.9189,2.1118,-1.48
114456,step_width_mean,CByB6F1/J,321,f,2.2418,0.0655,8,0.02316,0.0292,2.1507,2.3368,-0.65
114456,step_width_mean,B6129SF1/J,330,f,2.4102,0.13535,9,0.04512,0.0562,2.2165,2.6316,-0.02
114456,step_width_mean,BTBR T<+> Itpr3<tf>/J,1,m,2.068,0.18499,36,0.03083,0.0895,1.799,2.8178,-1.86
114456,step_width_mean,CAST/EiJ,2,m,1.9768,0.06097,14,0.01629,0.0308,1.8775,2.0677,-2.21
114456,step_width_mean,129S1/SvImJ,3,m,2.5555,0.20649,16,0.05162,0.0808,2.0931,2.8819,0.01
114456,step_width_mean,A/J,4,m,2.5104,0.31726,4,0.15863,0.1264,2.0822,2.7549,-0.16
114456,step_width_mean,BALB/cJ,5,m,2.831,0.14696,22,0.03133,0.0519,2.6042,3.1695,1.07
114456,step_width_mean,C3H/HeJ,6,m,2.5061,0.12405,11,0.0374,0.0495,2.3662,2.7968,-0.18
114456,step_width_mean,C57BL/6J,7,m,2.7525,0.14437,388,0.00732914,0.0524,2.3791,3.4668,0.77
114456,step_width_mean,DBA/2J,8,m,2.3639,0.11522,12,0.03326,0.0487,2.1545,2.5837,-0.73
114456,step_width_mean,FVB/NJ,9,m,2.528,0.02386,5,0.01067,0.0094,2.5005,2.5605,-0.09
114456,step_width_mean,LP/J,10,m,2.1758,0.13763,20,0.03078,0.0633,1.9105,2.5173,-1.45
114456,step_width_mean,NZB/BlNJ,11,m,2.5555,0.07615,5,0.03405,0.0298,2.4259,2.6177,0.01
114456,step_width_mean,SWR/J,12,m,2.5533,0.10737,7,0.04058,0.0421,2.3872,2.6978,0.0
114456,step_width_mean,NOD/ShiLtJ,13,m,2.6587,0.13568,13,0.03763,0.051,2.4457,2.8598,0.41
114456,step_width_mean,PL/J,14,m,2.5702,0.17998,8,0.06363,0.07,2.2717,2.8572,0.07
114456,step_width_mean,AKR/J,15,m,2.7017,0.22107,9,0.07369,0.0818,2.3807,3.0505,0.57
114456,step_width_mean,CBA/J,16,m,2.7727,0.25398,9,0.08466,0.0916,2.3187,3.2906,0.85
114456,step_width_mean,SJL/J,17,m,2.5258,0.10857,5,0.04855,0.043,2.35,2.6166,-0.1
114456,step_width_mean,KK/HlJ,18,m,2.7441,0.14817,8,0.05239,0.054,2.5815,2.9978,0.74
114456,step_width_mean,MA/MyJ,20,m,2.4867,0.09239,7,0.03492,0.0372,2.3947,2.6551,-0.25
114456,step_width_mean,BUB/BnJ,24,m,3.0488,0.15241,7,0.0576,0.05,2.8191,3.3257,1.91
114456,step_width_mean,RIIIS/J,26,m,2.4342,0.14314,7,0.0541,0.0588,2.2782,2.6132,-0.46
114456,step_width_mean,C58/J,28,m,2.5579,0.11468,7,0.04335,0.0448,2.345,2.6562,0.02
114456,step_width_mean,SEA/GnJ,29,m,2.4725,0.11693,7,0.04419,0.0473,2.3246,2.6473,-0.31
114456,step_width_mean,I/LnJ,30,m,2.4925,0.20157,7,0.07618,0.0809,2.1123,2.6791,-0.23
114456,step_width_mean,SM/J,31,m,2.3121,0.07611,8,0.02691,0.0329,2.2193,2.4488,-0.92
114456,step_width_mean,C57BR/cdJ,32,m,2.627,0.10015,6,0.04089,0.0381,2.5,2.7926,0.29
114456,step_width_mean,NON/ShiLtJ,34,m,2.8439,0.08336,13,0.02312,0.0293,2.7065,2.964,1.12
114456,step_width_mean,C57BLKS/J,35,m,2.7395,0.07876,19,0.01807,0.0288,2.6243,2.909,0.72
114456,step_width_mean,NZW/LacJ,36,m,2.8397,0.13108,15,0.03385,0.0462,2.5364,3.0089,1.1
114456,step_width_mean,C57L/J,37,m,2.4994,0.12362,11,0.03727,0.0495,2.3272,2.6483,-0.2
114456,step_width_mean,MOLF/EiJ,40,m,2.0778,0.04384,3,0.02531,0.0211,2.0351,2.1227,-1.83
114456,step_width_mean,WSB/EiJ,42,m,1.9825,0.11005,8,0.03891,0.0555,1.8196,2.1362,-2.19
114456,step_width_mean,CZECHII/EiJ,43,m,1.973,0.08736,4,0.04368,0.0443,1.8754,2.0665,-2.23
114456,step_width_mean,TALLYHO/JngJ,46,m,2.8438,0.12983,13,0.03601,0.0457,2.6868,3.082,1.12
114456,step_width_mean,129X1/SvJ,47,m,2.5307,0.11955,8,0.04227,0.0472,2.3241,2.6691,-0.08
114456,step_width_mean,BALB/cByJ,50,m,2.8011,0.16579,12,0.04786,0.0592,2.5836,3.1907,0.96
114456,step_width_mean,129P3/J,56,m,2.5202,0.09056,10,0.02864,0.0359,2.3692,2.6213,-0.12
114456,step_width_mean,MRL/MpJ,58,m,2.9436,0.10864,4,0.05432,0.0369,2.8114,3.0771,1.5
114456,step_width_mean,C3HeB/FeJ,59,m,2.3398,0.08169,5,0.03653,0.0349,2.2637,2.4374,-0.82
114456,step_width_mean,DBA/1J,65,m,2.477,0.12705,19,0.02915,0.0513,2.2528,2.6858,-0.29
114456,step_width_mean,CBA/CaJ,77,m,2.8321,0.1478,15,0.03816,0.0522,2.6505,3.1351,1.08
114456,step_width_mean,LG/J,78,m,2.7498,0.09215,3,0.0532,0.0335,2.6681,2.8497,0.76
114456,step_width_mean,C3H/HeOuJ,93,m,2.4692,0.06627,6,0.02705,0.0268,2.3679,2.5718,-0.32
114456,step_width_mean,C57BL/10SnJ,94,m,2.6554,0.09504,14,0.0254,0.0358,2.5351,2.8235,0.4
114456,step_width_mean,PWD/PhJ,101,m,2.044,0.0862,7,0.03258,0.0422,1.9306,2.1781,-1.96
114456,step_width_mean,NOR/LtJ,106,m,2.7189,0.05871,7,0.02219,0.0216,2.6274,2.7596,0.64
114456,step_width_mean,MSM/MsJ,120,m,1.8884,0.15152,3,0.08748,0.0802,1.724,2.0224,-2.55
114456,step_width_mean,NZO/HlLtJ,122,m,2.9673,0.1904,6,0.07773,0.0642,2.804,3.314,1.6
114456,step_width_mean,NU/J,127,m,2.6212,0.13445,5,0.06013,0.0513,2.516,2.8546,0.26
114456,step_width_mean,B6AF1/J,175,m,2.461,0.09604,25,0.01921,0.039,2.2822,2.6646,-0.35
114456,step_width_mean,B6D2F1/J,176,m,2.5363,0.09945,12,0.02871,0.0392,2.3341,2.6882,-0.06
114456,step_width_mean,B6CBAF1/J,177,m,2.767,0.09302,9,0.03101,0.0336,2.6433,2.922,0.82
114456,step_width_mean,B6SJLF1/J,178,m,2.6913,0.10882,6,0.04443,0.0404,2.5457,2.819,0.53
114456,step_width_mean,NZBWF1/J,179,m,2.654,0.15431,17,0.03743,0.0581,2.4272,2.8948,0.39
114456,step_width_mean,C57BL/6NJ,182,m,2.8589,0.16964,183,0.01254,0.0593,2.3352,3.3736,1.18
114456,step_width_mean,B6129PF1/J,201,m,2.6393,0.07934,13,0.02201,0.0301,2.5004,2.7821,0.33
114456,step_width_mean,B6C3F1/J,202,m,2.6411,0.12851,12,0.0371,0.0487,2.4765,2.8837,0.34
114456,step_width_mean,CAF1/J,215,m,2.6526,0.18913,12,0.0546,0.0713,2.1888,2.9359,0.38
114456,step_width_mean,CB6F1/J,216,m,2.6776,0.09886,18,0.0233,0.0369,2.4973,2.8366,0.48
114456,step_width_mean,PWK/PhJ,217,m,2.2652,0.15374,5,0.06876,0.0679,2.1121,2.4998,-1.11
114456,step_width_mean,CByB6F1/J,321,m,2.6045,0.11298,18,0.02663,0.0434,2.3768,2.8257,0.2
114456,step_width_mean,B6129SF1/J,330,m,2.6684,0.15863,18,0.03739,0.0594,2.2485,2.8831,0.45
