measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112691,CA_plasma_t30_HFD,C57BL/6J,7,m,12.396,4.7098,3,2.7192,0.3799,7.162,16.292,-0.06
112691,CA_plasma_t30_HFD,DBA/2J,8,m,3.0243,2.9925,3,1.7277,0.9895,0.92,6.45,-0.76
112691,CA_plasma_t30_HFD,BXD100,1100,m,1.6929,1.9495,7,0.73685,1.1516,0.012,5.5,-0.87
112691,CA_plasma_t30_HFD,BXD1,1101,m,9.4665,9.613,5,4.2991,1.0155,0.762,24.491,-0.28
112691,CA_plasma_t30_HFD,BXD6,1106,m,28.907,31.965,5,14.295,1.1058,3.084,75.73,1.19
112691,CA_plasma_t30_HFD,BXD8,1108,m,6.7127,8.6073,3,4.9694,1.2822,0.04,16.428,-0.49
112691,CA_plasma_t30_HFD,BXD11,1111,m,10.352,7.422,3,4.2851,0.717,2.472,17.21,-0.21
112691,CA_plasma_t30_HFD,BXD27,1127,m,44.038,66.84,4,33.419,1.5177,0.58,143.7,2.34
112691,CA_plasma_t30_HFD,BXD32,1132,m,11.223,10.162,4,5.0812,0.9055,2.234,21.642,-0.14
112691,CA_plasma_t30_HFD,BXD34,1134,m,11.104,9.4,4,4.7,0.8466,2.502,23.134,-0.15
112691,CA_plasma_t30_HFD,BXD39,1139,m,7.3987,6.2781,3,3.6246,0.8485,0.37,12.45,-0.43
112691,CA_plasma_t30_HFD,BXD40,1140,m,32.689,26.192,4,13.096,0.8013,8.448,62.03,1.48
112691,CA_plasma_t30_HFD,BXD43,1143,m,0.33065,0.274,4,0.137,0.8287,0.096,0.72059,-0.97
112691,CA_plasma_t30_HFD,BXD45,1145,m,5.0004,1.322,5,0.59122,0.2644,3.376,6.428,-0.62
112691,CA_plasma_t30_HFD,BXD48,1148,m,11.986,13.4,4,6.7001,1.1179,0.304,27.78,-0.09
112691,CA_plasma_t30_HFD,BXD49,1149,m,52.82,69.16,5,30.93,1.3093,3.402,158.7,3.01
112691,CA_plasma_t30_HFD,BXD51,1151,m,2.2268,1.6867,3,0.97381,0.7574,0.84,4.1045,-0.83
112691,CA_plasma_t30_HFD,BXD53,1153,m,5.9532,4.2327,5,1.8929,0.711,2.922,12.75,-0.54
112691,CA_plasma_t30_HFD,BXD55,1155,m,22.479,25.429,5,11.372,1.1312,3.984,66.09,0.71
112691,CA_plasma_t30_HFD,BXD62,1162,m,13.119,19.378,4,9.6892,1.4771,2.546,42.128,0.0
112691,CA_plasma_t30_HFD,BXD63,1163,m,10.401,11.239,5,5.0264,1.0806,1.316,29.894,-0.21
112691,CA_plasma_t30_HFD,BXD64,1164,m,6.8768,5.5099,5,2.4641,0.8012,1.356,13.528,-0.47
112691,CA_plasma_t30_HFD,BXD66,1166,m,3.8513,1.4049,3,0.81114,0.3648,2.282,4.992,-0.7
112691,CA_plasma_t30_HFD,BXD67,1167,m,13.641,13.704,5,6.1284,1.0046,2.438,37.485,0.04
112691,CA_plasma_t30_HFD,BXD69,1169,m,44.391,35.576,4,17.788,0.8014,6.31,86.44,2.37
112691,CA_plasma_t30_HFD,BXD73,1173,m,10.84,10.68,3,6.1664,0.9853,2.548,22.892,-0.17
112691,CA_plasma_t30_HFD,BXD75,1175,m,34.971,43.115,4,21.558,1.2329,1.398,98.17,1.65
112691,CA_plasma_t30_HFD,BXD77,1177,m,7.7772,4.3923,5,1.9643,0.5648,0.5,11.09,-0.41
112691,CA_plasma_t30_HFD,BXD79,1179,m,4.0452,2.9682,5,1.3274,0.7338,1.798,9.074,-0.69
112691,CA_plasma_t30_HFD,BXD81,1181,m,7.0124,3.867,5,1.7294,0.5514,1.924,12.128,-0.46
112691,CA_plasma_t30_HFD,BXD84,1184,m,3.1304,2.6849,5,1.2007,0.8577,0.614,6.238,-0.76
112691,CA_plasma_t30_HFD,BXD87,1187,m,4.558,5.4804,4,2.7402,1.2024,1.394,12.738,-0.65
112691,CA_plasma_t30_HFD,BXD89,1189,m,6.26,7.2887,5,3.2596,1.1643,0.604,18.506,-0.52
112691,CA_plasma_t30_HFD,BXD90,1190,m,2.362,2.1152,3,1.2212,0.8955,0.97,4.796,-0.82
112691,CA_plasma_t30_HFD,BXD12,3374,m,6.8355,7.9683,4,3.9842,1.1657,0.204,17.83,-0.48
112691,CA_plasma_t30_HFD,BXD48a,3375,m,12.713,5.3118,4,2.6559,0.4178,7.682,20.214,-0.03
