measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112928,GrTime20m,BTBR T<+> Itpr3<tf>/J,1,f,174.4,84.46,23,17.612,0.4843,33.094,294.8,1.53
112928,GrTime20m,CAST/EiJ,2,f,28.91,16.713,31,3.0017,0.5781,3.2,68.84,-0.64
112928,GrTime20m,129S1/SvImJ,3,f,28.017,33.304,9,11.101,1.1887,0.0,105.9,-0.65
112928,GrTime20m,A/J,4,f,23.991,32.457,14,8.6745,1.3529,0.0,105.4,-0.71
112928,GrTime20m,BALB/cJ,5,f,23.314,35.665,18,8.4062,1.5298,0.0,106.6,-0.72
112928,GrTime20m,C3H/HeJ,6,f,38.299,52.16,16,13.04,1.3619,4.5,224.3,-0.5
112928,GrTime20m,C57BL/6J,7,f,44.717,31.101,242,1.9993,0.6955,4.5172,219.3,-0.4
112928,GrTime20m,DBA/2J,8,f,122.0,52.35,9,17.451,0.429,59.57,241.1,0.75
112928,GrTime20m,FVB/NJ,9,f,14.813,8.8162,15,2.2763,0.5951,0.0,32.215,-0.85
112928,GrTime20m,LP/J,10,f,176.4,130.2,15,33.621,0.7382,41.999,415.4,1.56
112928,GrTime20m,NZB/BlNJ,11,f,169.9,70.4,16,17.6,0.4144,45.839,260.1,1.47
112928,GrTime20m,SWR/J,12,f,137.6,84.0,15,21.687,0.6105,36.431,335.4,0.98
112928,GrTime20m,NOD/ShiLtJ,13,f,27.327,15.595,16,3.8988,0.5707,4.9707,57.57,-0.66
112928,GrTime20m,PL/J,14,f,17.94,19.02,8,6.7247,1.0602,0.0,59.32,-0.8
112928,GrTime20m,AKR/J,15,f,95.44,40.924,9,13.641,0.4288,36.682,166.8,0.35
112928,GrTime20m,CBA/J,16,f,75.63,28.427,10,8.9895,0.3759,37.878,108.5,0.06
112928,GrTime20m,SJL/J,17,f,169.1,64.76,38,10.506,0.383,50.15,327.2,1.45
112928,GrTime20m,KK/HlJ,18,f,82.32,72.39,8,25.593,0.8794,4.1213,218.6,0.16
112928,GrTime20m,MA/MyJ,20,f,96.82,27.119,8,9.5881,0.2801,60.06,136.8,0.37
112928,GrTime20m,BUB/BnJ,24,f,12.124,6.6937,8,2.3666,0.5521,0.0,18.058,-0.89
112928,GrTime20m,RIIIS/J,26,f,22.84,20.128,7,7.6076,0.8812,0.0,49.896,-0.73
112928,GrTime20m,C58/J,28,f,40.675,27.431,8,9.6983,0.6744,9.8155,89.35,-0.47
112928,GrTime20m,SEA/GnJ,29,f,33.98,31.139,8,11.009,0.9164,4.9078,82.55,-0.57
112928,GrTime20m,I/LnJ,30,f,27.607,40.61,8,14.358,1.471,0.0,119.4,-0.66
112928,GrTime20m,SM/J,31,f,32.765,13.541,8,4.7874,0.4133,13.654,56.53,-0.58
112928,GrTime20m,C57BR/cdJ,32,f,27.231,18.376,13,5.0967,0.6748,0.0,70.67,-0.67
112928,GrTime20m,NON/ShiLtJ,34,f,56.94,44.454,14,11.881,0.7807,11.735,180.6,-0.22
112928,GrTime20m,C57BLKS/J,35,f,66.25,19.002,11,5.7292,0.2868,40.719,100.0,-0.08
112928,GrTime20m,NZW/LacJ,36,f,60.14,28.872,16,7.2181,0.4801,17.334,127.5,-0.17
112928,GrTime20m,C57L/J,37,f,10.851,10.713,13,2.9712,0.9873,0.0,37.677,-0.91
112928,GrTime20m,MOLF/EiJ,40,f,262.2,154.9,8,54.77,0.5907,42.974,445.5,2.85
112928,GrTime20m,WSB/EiJ,42,f,120.3,63.49,8,22.446,0.5278,4.5302,205.1,0.72
112928,GrTime20m,CZECHII/EiJ,43,f,291.7,77.7,8,27.471,0.2664,148.0,389.9,3.29
112928,GrTime20m,TALLYHO/JngJ,46,f,44.883,31.436,9,10.479,0.7004,0.0,91.55,-0.4
112928,GrTime20m,129X1/SvJ,47,f,33.993,22.25,6,9.0835,0.6546,8.8403,71.07,-0.57
112928,GrTime20m,BALB/cByJ,50,f,25.0,15.456,8,5.4646,0.6182,4.2667,46.414,-0.7
112928,GrTime20m,129P3/J,56,f,29.235,32.34,19,7.4194,1.1062,0.0,122.8,-0.64
112928,GrTime20m,MRL/MpJ,58,f,26.776,22.422,10,7.0905,0.8374,0.0,81.42,-0.67
112928,GrTime20m,C3HeB/FeJ,59,f,27.349,32.499,6,13.267,1.1883,3.0345,91.71,-0.66
112928,GrTime20m,DBA/1J,65,f,156.1,45.862,15,11.842,0.2937,64.63,219.0,1.26
112928,GrTime20m,CBA/CaJ,77,f,56.96,30.44,17,7.3828,0.5344,26.633,134.5,-0.22
112928,GrTime20m,LG/J,78,f,26.406,35.836,8,12.67,1.3571,0.0,103.0,-0.68
112928,GrTime20m,C3H/HeOuJ,93,f,30.047,31.625,15,8.1654,1.0525,0.0,90.67,-0.62
112928,GrTime20m,C57BL/10SnJ,94,f,30.076,15.011,9,5.0035,0.4991,14.818,65.85,-0.62
112928,GrTime20m,PWD/PhJ,101,f,272.2,38.407,5,17.176,0.1411,226.2,329.7,3.0
112928,GrTime20m,NOR/LtJ,106,f,43.375,12.706,10,4.0179,0.2929,19.631,58.77,-0.42
112928,GrTime20m,MSM/MsJ,120,f,189.1,69.47,8,24.561,0.3673,84.78,294.1,1.75
112928,GrTime20m,NZO/HlLtJ,122,f,119.0,57.38,8,20.288,0.4823,29.478,187.2,0.71
112928,GrTime20m,NU/J,127,f,28.792,23.414,5,10.471,0.8132,0.0,55.18,-0.64
112928,GrTime20m,B6AF1/J,175,f,32.626,16.728,18,3.9427,0.5127,8.3684,74.72,-0.59
112928,GrTime20m,B6D2F1/J,176,f,57.24,22.155,13,6.1446,0.3871,24.35,102.3,-0.22
112928,GrTime20m,B6CBAF1/J,177,f,39.643,23.035,9,7.6782,0.581,6.3864,92.18,-0.48
112928,GrTime20m,B6SJLF1/J,178,f,66.08,30.914,27,5.9494,0.4678,18.907,128.3,-0.09
112928,GrTime20m,NZBWF1/J,179,f,145.7,92.3,10,29.186,0.6336,21.235,316.7,1.1
112928,GrTime20m,C57BL/6NJ,182,f,44.259,36.927,212,2.5362,0.8343,0.0,199.6,-0.41
112928,GrTime20m,B6129PF1/J,201,f,39.484,28.04,20,6.2698,0.7101,12.962,129.3,-0.48
112928,GrTime20m,B6C3F1/J,202,f,20.375,9.2781,24,1.8939,0.4554,6.4808,37.104,-0.77
112928,GrTime20m,CAF1/J,215,f,28.857,27.402,10,8.6653,0.9496,0.0,64.93,-0.64
112928,GrTime20m,CB6F1/J,216,f,28.558,12.174,8,4.3041,0.4263,17.303,49.141,-0.65
112928,GrTime20m,PWK/PhJ,217,f,50.87,27.232,7,10.293,0.5353,17.869,85.04,-0.31
112928,GrTime20m,CByB6F1/J,321,f,38.598,28.784,8,10.177,0.7457,10.099,97.18,-0.5
112928,GrTime20m,B6129SF1/J,330,f,107.4,88.77,9,29.59,0.8267,9.5324,268.7,0.53
112928,GrTime20m,BTBR T<+> Itpr3<tf>/J,1,m,200.5,78.57,38,12.746,0.3919,13.115,356.3,1.57
112928,GrTime20m,CAST/EiJ,2,m,78.67,49.246,14,13.162,0.626,16.768,173.2,-0.03
112928,GrTime20m,129S1/SvImJ,3,m,47.552,49.509,18,11.669,1.0412,0.0,170.2,-0.45
112928,GrTime20m,A/J,4,m,32.389,31.739,12,9.1622,0.9799,0.0,99.77,-0.65
112928,GrTime20m,BALB/cJ,5,m,14.754,20.566,25,4.1132,1.3939,0.0,63.11,-0.88
112928,GrTime20m,C3H/HeJ,6,m,41.214,42.479,12,12.263,1.0307,4.2,160.3,-0.53
112928,GrTime20m,C57BL/6J,7,m,61.65,44.925,394,2.2633,0.7287,4.3125,292.9,-0.26
112928,GrTime20m,DBA/2J,8,m,65.01,34.47,13,9.5602,0.5302,31.806,135.6,-0.22
112928,GrTime20m,FVB/NJ,9,m,12.747,11.276,6,4.6035,0.8846,0.0,27.622,-0.91
112928,GrTime20m,LP/J,10,m,179.8,116.2,27,22.357,0.646,49.266,401.2,1.3
112928,GrTime20m,NZB/BlNJ,11,m,132.1,108.2,6,44.191,0.8194,22.936,271.7,0.67
112928,GrTime20m,SWR/J,12,m,108.7,90.44,7,34.182,0.8317,20.512,274.1,0.36
112928,GrTime20m,NOD/ShiLtJ,13,m,25.154,15.64,13,4.3376,0.6218,3.4291,55.84,-0.74
112928,GrTime20m,PL/J,14,m,22.362,21.206,8,7.4975,0.9483,0.0,53.93,-0.78
112928,GrTime20m,AKR/J,15,m,74.77,49.197,10,15.558,0.658,0.0,139.3,-0.09
112928,GrTime20m,CBA/J,16,m,105.4,32.111,9,10.704,0.3046,53.42,147.4,0.32
112928,GrTime20m,SJL/J,17,m,385.8,190.3,6,77.7,0.4933,121.0,559.2,4.02
112928,GrTime20m,KK/HlJ,18,m,59.48,65.59,8,23.19,1.1028,0.0,176.2,-0.29
112928,GrTime20m,MA/MyJ,20,m,117.9,50.37,8,17.808,0.4272,37.909,194.1,0.48
112928,GrTime20m,BUB/BnJ,24,m,26.631,32.431,8,11.466,1.2178,0.0,87.27,-0.72
112928,GrTime20m,RIIIS/J,26,m,26.309,17.952,7,6.7854,0.6824,5.0021,49.392,-0.73
112928,GrTime20m,C58/J,28,m,18.786,10.745,8,3.7991,0.572,0.0,31.114,-0.83
112928,GrTime20m,SEA/GnJ,29,m,67.65,29.283,7,11.068,0.4329,17.743,105.1,-0.18
112928,GrTime20m,I/LnJ,30,m,77.94,46.929,7,17.737,0.6021,27.968,155.2,-0.04
112928,GrTime20m,SM/J,31,m,30.391,7.3014,8,2.5814,0.2403,20.229,44.296,-0.67
112928,GrTime20m,C57BR/cdJ,32,m,16.839,11.373,6,4.6432,0.6754,3.4333,36.0,-0.85
112928,GrTime20m,NON/ShiLtJ,34,m,26.512,24.833,13,6.8876,0.9367,0.0,88.59,-0.72
112928,GrTime20m,C57BLKS/J,35,m,59.81,31.833,19,7.303,0.5322,22.267,120.5,-0.28
112928,GrTime20m,NZW/LacJ,36,m,118.6,98.54,16,24.634,0.8309,7.3793,292.1,0.49
112928,GrTime20m,C57L/J,37,m,31.281,24.136,11,7.2774,0.7716,6.5437,72.33,-0.66
112928,GrTime20m,MOLF/EiJ,40,m,208.9,147.5,5,65.96,0.706,69.09,368.1,1.68
112928,GrTime20m,WSB/EiJ,42,m,215.6,47.7,8,16.865,0.2213,151.3,284.6,1.77
112928,GrTime20m,CZECHII/EiJ,43,m,205.4,138.2,5,61.8,0.6728,24.319,368.3,1.64
112928,GrTime20m,TALLYHO/JngJ,46,m,47.164,33.421,13,9.2693,0.7086,0.0,134.5,-0.45
112928,GrTime20m,129X1/SvJ,47,m,14.916,8.1496,8,2.8813,0.5464,7.5819,33.41,-0.88
112928,GrTime20m,BALB/cByJ,50,m,11.488,9.419,13,2.6124,0.8199,0.0,25.643,-0.92
112928,GrTime20m,129P3/J,56,m,75.27,59.72,10,18.884,0.7934,0.0,190.9,-0.08
112928,GrTime20m,MRL/MpJ,58,m,6.9911,9.2552,9,3.0851,1.3239,0.0,25.577,-0.98
112928,GrTime20m,C3HeB/FeJ,59,m,19.521,16.077,8,5.684,0.8236,0.0,45.333,-0.82
112928,GrTime20m,DBA/1J,65,m,101.4,41.134,19,9.4369,0.4056,42.843,187.1,0.27
112928,GrTime20m,CBA/CaJ,77,m,64.52,32.311,17,7.8365,0.5008,20.638,130.3,-0.22
112928,GrTime20m,LG/J,78,m,35.337,23.368,7,8.8323,0.6613,6.701,71.35,-0.61
112928,GrTime20m,C3H/HeOuJ,93,m,20.276,16.667,8,5.8928,0.822,0.0,47.788,-0.81
112928,GrTime20m,C57BL/10SnJ,94,m,41.53,24.909,14,6.6571,0.5998,14.5,95.73,-0.53
112928,GrTime20m,PWD/PhJ,101,m,324.4,94.4,7,35.678,0.291,220.4,451.3,3.21
112928,GrTime20m,NOR/LtJ,106,m,51.49,32.494,7,12.282,0.6311,19.9,98.03,-0.39
112928,GrTime20m,MSM/MsJ,120,m,172.4,93.83,3,54.17,0.5444,111.2,280.4,1.2
112928,GrTime20m,NZO/HlLtJ,122,m,156.0,48.602,7,18.37,0.3116,96.08,235.8,0.99
112928,GrTime20m,NU/J,127,m,43.126,29.161,5,13.041,0.6762,3.0831,82.93,-0.5
112928,GrTime20m,B6AF1/J,175,m,48.969,28.904,25,5.7808,0.5903,13.182,142.3,-0.43
112928,GrTime20m,B6D2F1/J,176,m,56.55,17.349,11,5.231,0.3068,30.705,85.6,-0.33
112928,GrTime20m,B6CBAF1/J,177,m,55.66,44.249,9,14.75,0.7949,17.083,145.1,-0.34
112928,GrTime20m,B6SJLF1/J,178,m,154.8,96.02,6,39.202,0.6202,40.049,307.0,0.97
112928,GrTime20m,NZBWF1/J,179,m,185.3,85.62,17,20.765,0.4619,44.893,369.0,1.37
112928,GrTime20m,C57BL/6NJ,182,m,77.22,64.4,185,4.735,0.834,6.4333,336.5,-0.05
112928,GrTime20m,B6129PF1/J,201,m,64.58,53.67,13,14.885,0.8311,11.326,189.2,-0.22
112928,GrTime20m,B6C3F1/J,202,m,29.722,20.464,12,5.9073,0.6885,3.3348,70.06,-0.68
112928,GrTime20m,CAF1/J,215,m,44.741,46.335,12,13.376,1.0356,0.0,119.4,-0.48
112928,GrTime20m,CB6F1/J,216,m,24.006,10.991,18,2.5906,0.4578,7.8965,53.45,-0.76
112928,GrTime20m,PWK/PhJ,217,m,90.4,58.76,5,26.277,0.65,44.673,190.9,0.12
112928,GrTime20m,CByB6F1/J,321,m,31.75,18.755,17,4.5487,0.5907,6.1662,68.39,-0.65
112928,GrTime20m,B6129SF1/J,330,m,94.38,61.79,19,14.175,0.6547,7.8335,229.4,0.17
