measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24408,LIP_M18,BTBR T<+> Itpr3<tf>/J,1,f,42.8,11.1,8,3.93,0.260,22.0,56.0,-0.75
24408,LIP_M18,129S1/SvImJ,3,f,52.8,6.38,5,2.85,0.121,48.0,63.0,0.05
24408,LIP_M18,A/J,4,f,61.8,31.2,8,11.0,0.505,34.0,133,0.78
24408,LIP_M18,C3H/HeJ,6,f,34.2,8.33,8,2.94,0.243,20.0,45.0,-1.45
24408,LIP_M18,C57BL/6J,7,f,57.8,8.28,6,3.38,0.143,44.0,67.0,0.46
24408,LIP_M18,DBA/2J,8,f,51.3,5.91,7,2.23,0.115,46.0,64.0,-0.07
24408,LIP_M18,FVB/NJ,9,f,64.2,9.15,8,3.23,0.142,51.0,75.0,0.97
24408,LIP_M18,LP/J,10,f,70.7,22.6,7,8.53,0.319,53.0,119,1.49
24408,LIP_M18,SWR/J,12,f,59.3,12.7,7,4.79,0.214,43.0,77.0,0.58
24408,LIP_M18,PL/J,14,f,40.0,9.01,6,3.68,0.225,27.0,51.0,-0.98
24408,LIP_M18,CBA/J,16,f,35.4,9.13,8,3.23,0.258,16.0,45.0,-1.35
24408,LIP_M18,SJL/J,17,f,58.0,18.7,8,6.63,0.323,41.0,88.0,0.47
24408,LIP_M18,KK/HlJ,18,f,51.0,9.30,5,4.16,0.182,40.0,65.0,-0.09
24408,LIP_M18,BUB/BnJ,24,f,64.2,13.4,8,4.75,0.209,54.0,95.0,0.97
24408,LIP_M18,RIIIS/J,26,f,36.0,11.3,7,4.27,0.313,24.0,53.0,-1.30
24408,LIP_M18,SM/J,31,f,31.9,5.34,7,2.02,0.168,24.0,40.0,-1.63
24408,LIP_M18,C57BR/cdJ,32,f,47.9,23.4,8,8.27,0.489,35.0,105,-0.34
24408,LIP_M18,NON/ShiLtJ,34,f,50.6,9.92,15,2.56,0.196,32.0,66.0,-0.12
24408,LIP_M18,C57BLKS/J,35,f,53.3,11.2,7,4.25,0.211,32.0,65.0,0.09
24408,LIP_M18,NZW/LacJ,36,f,47.6,15.0,8,5.30,0.315,23.0,61.0,-0.37
24408,LIP_M18,C57L/J,37,f,54.9,14.8,8,5.23,0.270,28.0,77.0,0.22
24408,LIP_M18,C57BL/10J,38,f,44.6,7.64,5,3.41,0.171,37.0,57.0,-0.61
24408,LIP_M18,WSB/EiJ,42,f,38.0,2.93,8,1.04,0.0770,31.0,40.0,-1.14
24408,LIP_M18,BALB/cByJ,50,f,77.4,17.0,8,6.02,0.220,63.0,117,2.03
24408,LIP_M18,P/J,55,f,62.6,13.0,5,5.81,0.208,45.0,75.0,0.84
24408,LIP_M18,MRL/MpJ,58,f,56.5,29.3,6,11.9,0.518,40.0,116,0.35
24408,LIP_M18,NOD.B10Sn-H2<b>/J,92,f,75.3,21.8,7,8.24,0.289,40.0,93.0,1.86
24408,LIP_M18,PWD/PhJ,101,f,57.9,4.88,7,1.84,0.0843,51.0,64.0,0.46
24408,LIP_M18,NZO/HlLtJ,122,f,34.3,2.08,3,1.20,0.0606,32.0,36.0,-1.44
24408,LIP_M18,BTBR T<+> Itpr3<tf>/J,1,m,50.6,17.1,5,7.66,0.338,35.0,77.0,-0.13
24408,LIP_M18,129S1/SvImJ,3,m,52.8,19.7,8,6.95,0.373,32.0,90.0,0.02
24408,LIP_M18,C3H/HeJ,6,m,43.4,10.9,7,4.12,0.251,30.0,60.0,-0.61
24408,LIP_M18,C57BL/6J,7,m,72.1,27.3,7,10.3,0.378,46.0,122,1.32
24408,LIP_M18,DBA/2J,8,m,38.0,14.0,8,4.94,0.368,24.0,61.0,-0.97
24408,LIP_M18,LP/J,10,m,53.8,9.11,6,3.72,0.169,43.0,68.0,0.09
24408,LIP_M18,SWR/J,12,m,62.5,14.1,6,5.77,0.226,49.0,90.0,0.67
24408,LIP_M18,PL/J,14,m,37.4,1.52,5,0.678,0.0406,36.0,39.0,-1.01
24408,LIP_M18,CBA/J,16,m,42.5,4.68,6,1.91,0.110,36.0,49.0,-0.67
24408,LIP_M18,SJL/J,17,m,57.7,15.1,7,5.70,0.261,42.0,79.0,0.35
24408,LIP_M18,KK/HlJ,18,m,64.7,11.8,7,4.48,0.183,51.0,83.0,0.82
24408,LIP_M18,BUB/BnJ,24,m,59.0,5.69,6,2.32,0.0965,53.0,68.0,0.44
24408,LIP_M18,RIIIS/J,26,m,34.0,5.69,7,2.15,0.167,27.0,42.0,-1.24
24408,LIP_M18,SM/J,31,m,47.6,21.9,5,9.79,0.460,29.0,84.0,-0.33
24408,LIP_M18,C57BR/cdJ,32,m,66.8,58.7,6,24.0,0.879,36.0,186,0.96
24408,LIP_M18,NON/ShiLtJ,34,m,54.4,6.32,7,2.39,0.116,46.0,62.0,0.13
24408,LIP_M18,NZW/LacJ,36,m,49.9,22.5,7,8.49,0.451,34.0,100,-0.17
24408,LIP_M18,C57L/J,37,m,48.7,10.1,6,4.12,0.207,32.0,61.0,-0.25
24408,LIP_M18,C57BL/10J,38,m,33.0,0,1,0,0,33.0,33.0,-1.31
24408,LIP_M18,WSB/EiJ,42,m,34.7,2.80,6,1.15,0.0809,32.0,39.0,-1.19
24408,LIP_M18,BALB/cByJ,50,m,59.4,8.56,5,3.83,0.144,46.0,68.0,0.46
24408,LIP_M18,P/J,55,m,38.2,6.29,4,3.15,0.164,31.0,44.0,-0.96
24408,LIP_M18,MRL/MpJ,58,m,53.8,9.97,8,3.52,0.185,43.0,74.0,0.09
24408,LIP_M18,NOD.B10Sn-H2<b>/J,92,m,102,20.4,6,8.35,0.200,70.0,124,3.32
24408,LIP_M18,PWD/PhJ,101,m,55.1,10.2,7,3.85,0.185,39.0,71.0,0.18
