measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36604,adr_wt_ave,C57BL/6J,7,f,2.18,0.358,5,0.160,0.164,1.85,2.75,-0.72
36604,adr_wt_ave,DBA/2J,8,f,2.30,0.559,6,0.228,0.243,1.85,3.35,-0.39
36604,adr_wt_ave,BXD1/TyJ,422,f,2.01,0.165,4,0.0826,0.0821,1.85,2.20,-1.18
36604,adr_wt_ave,BXD11/TyJ,423,f,3.10,0.250,3,0.144,0.0806,2.85,3.35,1.76
36604,adr_wt_ave,BXD12/TyJ,424,f,2.26,0.193,4,0.0966,0.0854,2.00,2.45,-0.50
36604,adr_wt_ave,BXD13/TyJ,425,f,2.56,0.229,4,0.114,0.0892,2.30,2.85,0.31
36604,adr_wt_ave,BXD14/TyJ,426,f,2.21,0.197,4,0.0987,0.0892,2.05,2.45,-0.64
36604,adr_wt_ave,BXD15/TyJ,427,f,2.44,0.413,4,0.207,0.169,1.85,2.75,-0.02
36604,adr_wt_ave,BXD16/TyJ,428,f,3.06,0.193,4,0.0966,0.0631,2.80,3.25,1.65
36604,adr_wt_ave,BXD18/TyJ,429,f,2.69,0.357,6,0.146,0.133,2.35,3.15,0.66
36604,adr_wt_ave,BXD19/TyJ,430,f,1.86,0.0750,4,0.0375,0.0403,1.80,1.95,-1.58
36604,adr_wt_ave,BXD2/TyJ,431,f,2.50,0.122,4,0.0612,0.0490,2.35,2.65,0.14
36604,adr_wt_ave,BXD20/TyJ,432,f,2.53,0.233,4,0.116,0.0922,2.25,2.80,0.23
36604,adr_wt_ave,BXD21/TyJ,433,f,2.24,0.180,4,0.0898,0.0803,2.10,2.50,-0.56
36604,adr_wt_ave,BXD24/TyJ-Cep290<rd16>/J,436,f,2.20,0.191,4,0.0957,0.0870,1.95,2.35,-0.66
36604,adr_wt_ave,BXD27/TyJ,438,f,2.30,0.231,8,0.0818,0.101,1.95,2.70,-0.39
36604,adr_wt_ave,BXD28/TyJ,439,f,3.43,0.202,3,0.117,0.0589,3.20,3.55,2.65
36604,adr_wt_ave,BXD29-Tlr4<lps-2J>/J,440,f,2.15,0.1000,3,0.0577,0.0465,2.05,2.25,-0.80
36604,adr_wt_ave,BXD31/TyJ,442,f,2.30,0,1,0,0,2.30,2.30,-0.39
36604,adr_wt_ave,BXD32/TyJ,443,f,3.42,0.202,3,0.117,0.0591,3.30,3.65,2.63
36604,adr_wt_ave,BXD33/TyJ,444,f,2.65,0.311,4,0.155,0.117,2.40,3.10,0.55
36604,adr_wt_ave,BXD34/TyJ,445,f,2.80,0.265,4,0.132,0.0945,2.45,3.05,0.95
36604,adr_wt_ave,BXD36/TyJ,447,f,2.32,0.413,8,0.146,0.178,1.95,3.25,-0.34
36604,adr_wt_ave,BXD38/TyJ,449,f,2.90,0.374,4,0.187,0.129,2.40,3.30,1.22
36604,adr_wt_ave,BXD39/TyJ,450,f,2.57,0.393,4,0.196,0.152,2.05,2.90,0.33
36604,adr_wt_ave,BXD40/TyJ,451,f,2.00,0,2,0,0,2.00,2.00,-1.20
36604,adr_wt_ave,BXD42/TyJ,453,f,2.46,0.342,8,0.121,0.139,2.00,3.10,0.04
36604,adr_wt_ave,BXD6/TyJ,454,f,2.79,0.421,4,0.211,0.151,2.40,3.20,0.93
36604,adr_wt_ave,BXD8/TyJ,455,f,2.30,0.265,3,0.153,0.115,2.00,2.50,-0.39
36604,adr_wt_ave,BXD9/TyJ,456,f,2.39,0.371,4,0.185,0.155,2.00,2.85,-0.15
36604,adr_wt_ave,BXD98/RwwJ,550,f,2.55,0.283,2,0.200,0.111,2.35,2.75,0.28
36604,adr_wt_ave,BXD99/RwwJ,551,f,2.40,0.245,4,0.122,0.102,2.10,2.60,-0.13
36604,adr_wt_ave,BXD100/RwwJ,552,f,2.49,0.0946,4,0.0473,0.0380,2.35,2.55,0.12
36604,adr_wt_ave,BXD43/RwwJ,553,f,2.30,0.183,4,0.0913,0.0794,2.10,2.50,-0.39
36604,adr_wt_ave,BXD44/RwwJ,554,f,1.56,0.103,4,0.0515,0.0660,1.45,1.70,-2.39
36604,adr_wt_ave,BXD45/RwwJ,555,f,2.39,0.217,4,0.109,0.0911,2.10,2.60,-0.15
36604,adr_wt_ave,BXD48/RwwJ,556,f,2.66,0.420,8,0.148,0.158,1.90,3.20,0.58
36604,adr_wt_ave,BXD50/RwwJ,558,f,2.55,0.398,4,0.199,0.156,2.15,3.10,0.28
36604,adr_wt_ave,BXD51/RwwJ,559,f,2.75,0.147,4,0.0736,0.0535,2.60,2.95,0.82
36604,adr_wt_ave,BXD55/RwwJ,563,f,1.95,0.235,4,0.117,0.120,1.70,2.15,-1.34
36604,adr_wt_ave,BXD56/RwwJ,564,f,2.74,0.312,4,0.156,0.114,2.40,3.15,0.79
36604,adr_wt_ave,BXD60/RwwJ,566,f,2.43,0.144,6,0.0587,0.0591,2.20,2.55,-0.04
36604,adr_wt_ave,BXD61/RwwJ,567,f,2.25,0.141,2,0.1000,0.0629,2.15,2.35,-0.53
36604,adr_wt_ave,BXD62/RwwJ,568,f,3.11,0.160,4,0.0800,0.0514,2.95,3.25,1.79
36604,adr_wt_ave,BXD63/RwwJ,569,f,2.54,0.256,4,0.128,0.101,2.25,2.80,0.25
36604,adr_wt_ave,BXD65/RwwJ,571,f,2.49,0.269,4,0.134,0.108,2.15,2.80,0.12
36604,adr_wt_ave,BXD66/RwwJ,572,f,2.70,0.168,4,0.0842,0.0623,2.50,2.90,0.68
36604,adr_wt_ave,BXD67/RwwJ,573,f,2.35,0.216,4,0.108,0.0919,2.15,2.65,-0.26
36604,adr_wt_ave,BXD68/RwwJ,574,f,2.76,0.170,4,0.0851,0.0616,2.60,3.00,0.85
36604,adr_wt_ave,BXD69/RwwJ,575,f,3.10,0.292,4,0.146,0.0940,2.85,3.40,1.76
36604,adr_wt_ave,BXD70/RwwJ,576,f,2.34,0.0854,4,0.0427,0.0365,2.25,2.45,-0.29
36604,adr_wt_ave,BXD71/RwwJ,577,f,1.69,0.111,4,0.0554,0.0657,1.60,1.85,-2.04
36604,adr_wt_ave,BXD73/RwwJ,579,f,2.11,0.107,6,0.0436,0.0507,1.95,2.25,-0.91
36604,adr_wt_ave,BXD75/RwwJ,581,f,2.26,0.0250,4,0.0125,0.0110,2.25,2.30,-0.50
36604,adr_wt_ave,BXD77/RwwJ,583,f,2.02,0.106,2,0.0750,0.0524,1.95,2.10,-1.15
36604,adr_wt_ave,BXD73a/RwwJ,586,f,1.83,0.0957,4,0.0479,0.0525,1.70,1.90,-1.66
36604,adr_wt_ave,BXD83/RwwJ,588,f,2.40,0.238,4,0.119,0.0992,2.15,2.65,-0.13
36604,adr_wt_ave,BXD84/RwwJ,589,f,2.64,0.131,4,0.0657,0.0499,2.45,2.75,0.52
36604,adr_wt_ave,BXD85/RwwJ,590,f,2.50,0.191,4,0.0957,0.0766,2.35,2.75,0.14
36604,adr_wt_ave,BXD86/RwwJ,591,f,1.90,0.274,4,0.137,0.144,1.70,2.30,-1.47
36604,adr_wt_ave,BXD87/RwwJ,592,f,2.69,0.317,4,0.159,0.118,2.30,3.05,0.66
36604,adr_wt_ave,BXD89/RwwJ,594,f,2.24,0.386,4,0.193,0.172,1.85,2.70,-0.56
36604,adr_wt_ave,BXD90/RwwJ,595,f,2.12,0.393,4,0.196,0.185,1.70,2.65,-0.88
36604,adr_wt_ave,BXD65b/RwwJ,597,f,2.86,0.328,4,0.164,0.114,2.45,3.25,1.12
36604,adr_wt_ave,BXD48a/RwwJ,601,f,2.31,0.259,4,0.130,0.112,2.15,2.70,-0.37
36604,adr_wt_ave,BXD65a/RwwJ,602,f,2.56,0.206,4,0.103,0.0803,2.30,2.80,0.31
36604,adr_wt_ave,C57BL/6J,7,m,1.39,0.272,4,0.136,0.196,1.10,1.75,-1.44
36604,adr_wt_ave,DBA/2J,8,m,1.91,0.519,5,0.232,0.272,1.15,2.60,0.85
36604,adr_wt_ave,BXD1/TyJ,422,m,1.73,0.104,4,0.0520,0.0603,1.60,1.85,0.06
36604,adr_wt_ave,BXD11/TyJ,423,m,1.95,0,1,0,0,1.95,1.95,1.03
36604,adr_wt_ave,BXD12/TyJ,424,m,2.11,0.0479,4,0.0239,0.0227,2.05,2.15,1.73
36604,adr_wt_ave,BXD13/TyJ,425,m,1.61,0.165,4,0.0826,0.102,1.40,1.80,-0.47
36604,adr_wt_ave,BXD14/TyJ,426,m,1.91,0.0479,4,0.0239,0.0250,1.85,1.95,0.85
36604,adr_wt_ave,BXD15/TyJ,427,m,1.85,0.0866,3,0.0500,0.0468,1.80,1.95,0.59
36604,adr_wt_ave,BXD16/TyJ,428,m,2.36,0.193,4,0.0966,0.0817,2.25,2.65,2.84
36604,adr_wt_ave,BXD18/TyJ,429,m,1.81,0.347,7,0.131,0.191,1.30,2.35,0.41
36604,adr_wt_ave,BXD19/TyJ,430,m,1.52,0.210,4,0.105,0.138,1.30,1.80,-0.87
36604,adr_wt_ave,BXD2/TyJ,431,m,1.47,0.225,4,0.113,0.153,1.30,1.80,-1.09
36604,adr_wt_ave,BXD20/TyJ,432,m,1.88,0.119,4,0.0595,0.0635,1.75,2.00,0.72
36604,adr_wt_ave,BXD21/TyJ,433,m,1.98,0.247,2,0.175,0.125,1.80,2.15,1.16
36604,adr_wt_ave,BXD24/TyJ-Cep290<rd16>/J,436,m,1.73,0.260,4,0.130,0.151,1.45,2.05,0.06
36604,adr_wt_ave,BXD27/TyJ,438,m,1.77,0.309,7,0.117,0.175,1.45,2.25,0.23
36604,adr_wt_ave,BXD28/TyJ,439,m,2.32,0.202,3,0.117,0.0872,2.10,2.50,2.66
36604,adr_wt_ave,BXD29-Tlr4<lps-2J>/J,440,m,1.62,0.0500,4,0.0250,0.0308,1.60,1.70,-0.43
36604,adr_wt_ave,BXD31/TyJ,442,m,1.95,0.0816,4,0.0408,0.0419,1.85,2.05,1.03
36604,adr_wt_ave,BXD32/TyJ,443,m,1.79,0.103,4,0.0515,0.0577,1.65,1.90,0.32
36604,adr_wt_ave,BXD33/TyJ,444,m,1.69,0.165,4,0.0826,0.0979,1.50,1.85,-0.12
36604,adr_wt_ave,BXD34/TyJ,445,m,2.16,0.165,4,0.0826,0.0764,1.95,2.35,1.95
36604,adr_wt_ave,BXD36/TyJ,447,m,1.71,0.103,4,0.0515,0.0602,1.60,1.80,-0.03
36604,adr_wt_ave,BXD38/TyJ,449,m,1.77,0.0500,4,0.0250,0.0282,1.75,1.85,0.23
36604,adr_wt_ave,BXD39/TyJ,450,m,2.06,0.180,4,0.0898,0.0871,1.80,2.20,1.51
36604,adr_wt_ave,BXD40/TyJ,451,m,1.58,0.155,4,0.0777,0.0987,1.35,1.70,-0.61
36604,adr_wt_ave,BXD42/TyJ,453,m,1.52,0.193,8,0.0681,0.127,1.20,1.75,-0.87
36604,adr_wt_ave,BXD6/TyJ,454,m,2.12,0.222,8,0.0785,0.104,1.80,2.45,1.78
36604,adr_wt_ave,BXD8/TyJ,455,m,1.79,0.193,4,0.0966,0.108,1.60,2.05,0.32
36604,adr_wt_ave,BXD9/TyJ,456,m,1.50,0.173,3,0.100,0.115,1.30,1.60,-0.96
36604,adr_wt_ave,BXD98/RwwJ,550,m,1.66,0.103,4,0.0515,0.0620,1.55,1.75,-0.25
36604,adr_wt_ave,BXD99/RwwJ,551,m,1.74,0.0750,4,0.0375,0.0432,1.65,1.80,0.10
36604,adr_wt_ave,BXD100/RwwJ,552,m,1.95,0.178,4,0.0890,0.0913,1.80,2.20,1.03
36604,adr_wt_ave,BXD43/RwwJ,553,m,1.66,0.0854,4,0.0427,0.0514,1.55,1.75,-0.25
36604,adr_wt_ave,BXD44/RwwJ,554,m,1.45,0.108,4,0.0540,0.0745,1.30,1.55,-1.18
36604,adr_wt_ave,BXD45/RwwJ,555,m,1.51,0.202,4,0.101,0.133,1.30,1.75,-0.91
36604,adr_wt_ave,BXD48/RwwJ,556,m,1.87,0.209,8,0.0738,0.112,1.70,2.30,0.67
36604,adr_wt_ave,BXD50/RwwJ,558,m,1.50,0.0707,4,0.0354,0.0471,1.45,1.60,-0.96
36604,adr_wt_ave,BXD51/RwwJ,559,m,1.80,0.178,4,0.0890,0.0989,1.65,2.05,0.36
36604,adr_wt_ave,BXD55/RwwJ,563,m,1.20,0.129,4,0.0645,0.108,1.05,1.35,-2.28
36604,adr_wt_ave,BXD56/RwwJ,564,m,1.59,0.0629,4,0.0315,0.0396,1.50,1.65,-0.56
36604,adr_wt_ave,BXD60/RwwJ,566,m,1.78,0.214,5,0.0957,0.120,1.55,2.00,0.28
36604,adr_wt_ave,BXD61/RwwJ,567,m,1.62,0.104,3,0.0601,0.0644,1.50,1.70,-0.43
36604,adr_wt_ave,BXD62/RwwJ,568,m,1.98,0.0289,3,0.0167,0.0146,1.95,2.00,1.16
36604,adr_wt_ave,BXD63/RwwJ,569,m,1.62,0.185,4,0.0924,0.114,1.50,1.90,-0.43
36604,adr_wt_ave,BXD65/RwwJ,571,m,1.58,0.0957,4,0.0479,0.0608,1.45,1.65,-0.61
36604,adr_wt_ave,BXD66/RwwJ,572,m,1.57,0.150,4,0.0750,0.0952,1.40,1.70,-0.65
36604,adr_wt_ave,BXD67/RwwJ,573,m,1.49,0.149,4,0.0747,0.100,1.35,1.70,-1.00
36604,adr_wt_ave,BXD68/RwwJ,574,m,1.81,0.0629,4,0.0315,0.0347,1.75,1.90,0.41
36604,adr_wt_ave,BXD69/RwwJ,575,m,1.72,0.126,3,0.0726,0.0733,1.60,1.85,0.01
36604,adr_wt_ave,BXD70/RwwJ,576,m,1.46,0.189,4,0.0944,0.129,1.25,1.70,-1.13
36604,adr_wt_ave,BXD71/RwwJ,577,m,1.40,0.135,4,0.0677,0.0967,1.30,1.60,-1.40
36604,adr_wt_ave,BXD73/RwwJ,579,m,1.55,0.346,5,0.155,0.223,1.25,2.05,-0.74
36604,adr_wt_ave,BXD75/RwwJ,581,m,1.55,0.108,4,0.0540,0.0697,1.40,1.65,-0.74
36604,adr_wt_ave,BXD77/RwwJ,583,m,1.59,0.108,5,0.0485,0.0682,1.40,1.65,-0.56
36604,adr_wt_ave,BXD73a/RwwJ,586,m,1.54,0.149,4,0.0747,0.0971,1.40,1.75,-0.78
36604,adr_wt_ave,BXD83/RwwJ,588,m,1.68,0.202,4,0.101,0.121,1.50,1.95,-0.16
36604,adr_wt_ave,BXD84/RwwJ,589,m,1.71,0.0750,4,0.0375,0.0438,1.60,1.75,-0.03
36604,adr_wt_ave,BXD85/RwwJ,590,m,1.66,0.0750,4,0.0375,0.0451,1.55,1.70,-0.25
36604,adr_wt_ave,BXD86/RwwJ,591,m,1.46,0.103,4,0.0515,0.0705,1.35,1.55,-1.13
36604,adr_wt_ave,BXD87/RwwJ,592,m,1.69,0.103,4,0.0515,0.0611,1.60,1.80,-0.12
36604,adr_wt_ave,BXD89/RwwJ,594,m,1.75,0.0707,2,0.0500,0.0404,1.70,1.80,0.14
36604,adr_wt_ave,BXD90/RwwJ,595,m,1.54,0.253,4,0.126,0.164,1.25,1.85,-0.78
36604,adr_wt_ave,BXD65b/RwwJ,597,m,1.51,0.103,4,0.0515,0.0682,1.40,1.65,-0.91
36604,adr_wt_ave,BXD48a/RwwJ,601,m,2.04,0.144,4,0.0718,0.0705,1.95,2.25,1.42
36604,adr_wt_ave,BXD65a/RwwJ,602,m,1.55,0.204,4,0.102,0.132,1.40,1.85,-0.74
