measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110203,extinction_active_in_s6,CAST/EiJ,2,f,77.0,0.0,1,0.0,0.0,77.0,77.0,0.11
110203,extinction_active_in_s6,A/J,4,f,13.714,15.671,7,5.923,1.1427,0.0,45.0,-1.1
110203,extinction_active_in_s6,C57BL/6J,7,f,170.7,250.4,10,79.18,1.4668,15.0,813.0,1.92
110203,extinction_active_in_s6,NOD/ShiLtJ,13,f,77.2,105.7,10,33.419,1.3689,5.0,320.0,0.12
110203,extinction_active_in_s6,WSB/EiJ,42,f,76.67,81.27,3,46.92,1.06,16.0,169.0,0.11
110203,extinction_active_in_s6,NZO/HlLtJ,122,f,17.5,18.447,10,5.8333,1.0541,0.0,65.0,-1.03
110203,extinction_active_in_s6,PWK/PhJ,217,f,64.8,101.1,5,45.217,1.5603,1.0,244.0,-0.12
110203,extinction_active_in_s6,CAST/EiJ,2,m,48.0,18.385,2,13.0,0.383,35.0,61.0,0.65
110203,extinction_active_in_s6,A/J,4,m,21.286,27.903,7,10.546,1.3109,0.0,74.0,-1.52
110203,extinction_active_in_s6,C57BL/6J,7,m,42.182,33.34,11,10.052,0.7904,7.0,108.0,0.18
110203,extinction_active_in_s6,NOD/ShiLtJ,13,m,38.0,23.264,6,9.4974,0.6122,9.0,68.0,-0.16
110203,extinction_active_in_s6,WSB/EiJ,42,m,52.0,41.201,5,18.426,0.7923,3.0,84.0,0.98
110203,extinction_active_in_s6,NZO/HlLtJ,122,m,26.1,18.592,10,5.8792,0.7123,3.0,69.0,-1.13
110203,extinction_active_in_s6,PWK/PhJ,217,m,52.14,36.613,7,13.838,0.7022,11.0,96.0,0.99
