measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90393,dist_l60_cocaine_do_d2,CAST/EiJ,2,f,20073.0,5714.0,6,2333.0,0.2847,12656.0,27257.0,1.03
90393,dist_l60_cocaine_do_d2,129S1/SvImJ,3,f,309.7,541.8,6,221.2,1.7492,0.0,1335.0,-1.17
90393,dist_l60_cocaine_do_d2,A/J,4,f,1660.0,986.0,12,284.6,0.5938,225.5,3674.0,-1.02
90393,dist_l60_cocaine_do_d2,C57BL/6J,7,f,9395.0,583.0,6,238.0,0.0621,8506.0,9956.0,-0.16
90393,dist_l60_cocaine_do_d2,NOD/ShiLtJ,13,f,15422.0,4868.0,6,1987.0,0.3156,7679.0,20030.0,0.52
90393,dist_l60_cocaine_do_d2,WSB/EiJ,42,f,20297.0,4310.0,7,1629.0,0.2123,13041.0,25894.0,1.06
90393,dist_l60_cocaine_do_d2,J:DO,70,f,6985.0,4993.0,186,366.1,0.7148,228.0,28005.0,-0.43
90393,dist_l60_cocaine_do_d2,NZO/HlLtJ,122,f,713.1,293.1,6,119.7,0.411,401.1,1184.0,-1.13
90393,dist_l60_cocaine_do_d2,PWK/PhJ,217,f,22350.0,5984.0,9,1995.0,0.2677,11665.0,34046.0,1.29
90393,dist_l60_cocaine_do_d2,CAST/EiJ,2,m,11841.0,3517.0,5,1573.0,0.297,8747.0,17518.0,0.46
90393,dist_l60_cocaine_do_d2,129S1/SvImJ,3,m,437.0,502.0,6,205.0,1.1487,6.35,1269.0,-1.41
90393,dist_l60_cocaine_do_d2,A/J,4,m,5291.0,11350.0,12,3276.0,2.145,308.9,41260.0,-0.61
90393,dist_l60_cocaine_do_d2,C57BL/6J,7,m,10025.0,1778.0,6,725.7,0.1773,8211.0,12372.0,0.16
90393,dist_l60_cocaine_do_d2,NOD/ShiLtJ,13,m,13960.0,3865.0,6,1578.0,0.2769,7788.0,19427.0,0.81
90393,dist_l60_cocaine_do_d2,WSB/EiJ,42,m,14410.0,3468.0,7,1311.0,0.2407,9390.0,21087.0,0.88
90393,dist_l60_cocaine_do_d2,J:DO,70,m,6739.0,4679.0,192,337.7,0.6943,136.5,31774.0,-0.37
90393,dist_l60_cocaine_do_d2,NZO/HlLtJ,122,m,801.5,328.1,7,124.0,0.4093,198.2,1154.0,-1.35
90393,dist_l60_cocaine_do_d2,PWK/PhJ,217,m,17760.0,9764.0,9,3255.0,0.5498,4623.0,35054.0,1.43
