measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62042,attack_d1,C57BL/6J,7,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.29
62042,attack_d1,DBA/2J,8,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.07
62042,attack_d1,BXD101,1091,m,0.5,0.54772,6,0.22361,1.0954,0.0,1.0,0.64
62042,attack_d1,BXD102,1092,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD100,1100,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.99
62042,attack_d1,BXD1,1101,m,0.0,0.0,2,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD2,1102,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD6,1106,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.77
62042,attack_d1,BXD8,1108,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD11,1111,m,0.625,0.51755,8,0.18298,0.8281,0.0,1.0,1.07
62042,attack_d1,BXD13,1113,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.29
62042,attack_d1,BXD14,1114,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.99
62042,attack_d1,BXD15,1115,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.07
62042,attack_d1,BXD16,1116,m,0.33333,0.5164,6,0.21082,1.5492,0.0,1.0,0.05
62042,attack_d1,BXD18,1118,m,1.0,0.0,2,0.0,0.0,1.0,1.0,2.39
62042,attack_d1,BXD19,1119,m,1.0,0.0,2,0.0,0.0,1.0,1.0,2.39
62042,attack_d1,BXD21,1121,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD27,1127,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.29
62042,attack_d1,BXD28,1128,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.07
62042,attack_d1,BXD31,1131,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.64
62042,attack_d1,BXD32,1132,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD33,1133,m,1.0,0.0,1,0.0,0.0,1.0,1.0,2.39
62042,attack_d1,BXD34,1134,m,0.5,0.70711,2,0.5,1.4142,0.0,1.0,0.64
62042,attack_d1,BXD39,1139,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD40,1140,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD42,1142,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD43,1143,m,0.625,0.51755,8,0.18298,0.8281,0.0,1.0,1.07
62042,attack_d1,BXD44,1144,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.64
62042,attack_d1,BXD48,1148,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.77
62042,attack_d1,BXD49,1149,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-0.77
62042,attack_d1,BXD50,1150,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD51,1151,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD61,1161,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD62,1162,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.29
62042,attack_d1,BXD65,1165,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD66,1166,m,0.0,0.0,4,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD68,1168,m,0.0,0.0,6,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD69,1169,m,0.125,0.35355,8,0.125,2.8284,0.0,1.0,-0.68
62042,attack_d1,BXD70,1170,m,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.07
62042,attack_d1,BXD71,1171,m,1.0,0.0,2,0.0,0.0,1.0,1.0,2.39
62042,attack_d1,BXD73,1173,m,0.2,0.42164,10,0.13333,2.1082,0.0,1.0,-0.42
62042,attack_d1,BXD75,1175,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD77,1177,m,0.0,0.0,4,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD80,1180,m,0.5,0.52705,10,0.16667,1.0541,0.0,1.0,0.64
62042,attack_d1,BXD81,1181,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.29
62042,attack_d1,BXD84,1184,m,0.4,0.5164,10,0.1633,1.291,0.0,1.0,0.29
62042,attack_d1,BXD85,1185,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.24
62042,attack_d1,BXD86,1186,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD87,1187,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD89,1189,m,0.0,0.0,10,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD90,1190,m,0.0,0.0,4,0.0,,0.0,0.0,-1.12
62042,attack_d1,BXD92,1192,m,0.66667,0.57735,3,0.33333,0.866,0.0,1.0,1.22
62042,attack_d1,BXD96,1196,m,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,0.99
62042,attack_d1,BXD97,1197,m,0.7,0.48305,10,0.15275,0.6901,0.0,1.0,1.34
62042,attack_d1,BXD98,1198,m,0.0,0.0,7,0.0,,0.0,0.0,-1.12
