measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61278,CORT_stress_STD,RIX:CC(001 x 011),1680,f,764,144,11,43.5,0.189,582,1040,0.34
61278,CORT_stress_STD,RIX:CC(003 x 014),1681,f,543,146,12,42.2,0.269,204,788,-1.22
61278,CORT_stress_STD,RIX:CC(004 x 017),1682,f,691,182,11,54.8,0.263,448,1049,-0.18
61278,CORT_stress_STD,RIX:CC(006 x 026),1684,f,943,127,9,42.2,0.134,689,1124,1.60
61278,CORT_stress_STD,RIX:CC(011 x 001),1685,f,689,123,17,29.7,0.178,358,879,-0.19
61278,CORT_stress_STD,RIX:CC(014 x 003),1686,f,449,220,8,77.9,0.491,167,646,-1.88
61278,CORT_stress_STD,RIX:CC(017 x 004),1687,f,828,82.1,14,21.9,0.0991,680,959,0.79
61278,CORT_stress_STD,RIX:CC(026 x 006),1689,f,954,145,11,43.7,0.152,793,1280,1.68
61278,CORT_stress_STD,RIX:CC(032 x 042),1690,f,676,95.4,21,20.8,0.141,532,887,-0.28
61278,CORT_stress_STD,RIX:CC(035 x 062),1691,f,645,67.8,5,30.3,0.105,554,726,-0.50
61278,CORT_stress_STD,RIX:CC(041 x 051),1693,f,777,121,10,38.3,0.156,652,1007,0.43
61278,CORT_stress_STD,RIX:CC(042 x 032),1694,f,715,75.4,9,25.1,0.106,612,845,-0.01
61278,CORT_stress_STD,RIX:CC(051 x 041),1696,f,783,140,15,36.3,0.179,582,981,0.47
61278,CORT_stress_STD,RIX:CC(062 x 035),1697,f,570,96.6,4,48.3,0.169,445,680,-1.03
