measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89169,BMC,CC002/UncJ,1502,f,0.45525,0.03671,8,0.01298,0.0806,0.4205,0.5268,0.85
89169,BMC,CC003/UncJ,1503,f,0.50194,0.04013,5,0.01795,0.0799,0.471,0.5721,1.43
89169,BMC,CC004/TauUncJ,1504,f,0.48342,0.04385,8,0.0155,0.0907,0.4257,0.5451,1.2
89169,BMC,CC006/TauUncJ,1506,f,0.33415,0.03867,4,0.01934,0.1157,0.2899,0.3764,-0.67
89169,BMC,CC009/UncJ,1509,f,0.44073,0.02997,8,0.0106,0.068,0.4057,0.4816,0.67
89169,BMC,CC010/GeniUncJ,1510,f,0.26218,0.02059,5,0.00920985,0.0785,0.2461,0.2966,-1.58
89169,BMC,CC013/GeniUncJ,1513,f,0.46244,0.05066,8,0.01791,0.1096,0.403,0.554,0.94
89169,BMC,CC017/UncJ,1517,f,0.32048,0.0285,6,0.01164,0.0889,0.2709,0.3549,-0.84
89169,BMC,CC018/UncJ,1518,f,0.42473,0.04097,7,0.01549,0.0965,0.3706,0.4679,0.46
89169,BMC,CC019/TauUncJ,1519,f,0.29241,0.0479,7,0.0181,0.1638,0.2103,0.3416,-1.2
89169,BMC,CC024/GeniUncJ,1524,f,0.37701,0.03278,7,0.01239,0.0869,0.3272,0.4064,-0.13
89169,BMC,CC025/GeniUncJ,1525,f,0.29354,0.02034,5,0.00909734,0.0693,0.2654,0.3142,-1.18
89169,BMC,CC026/GeniUncJ,1526,f,0.32196,0.02762,8,0.00976475,0.0858,0.2651,0.3535,-0.83
89169,BMC,CC032/GeniUncJ,1532,f,0.34815,0.04848,8,0.01714,0.1393,0.27,0.4102,-0.5
89169,BMC,CC040/TauUncJ,1540,f,0.40169,0.03971,8,0.01404,0.0988,0.3522,0.4723,0.18
89169,BMC,CC041/TauUncJ,1541,f,0.53534,0.07814,8,0.02763,0.146,0.3826,0.6332,1.85
89169,BMC,CC051/TauUncJ,1551,f,0.33972,0.04607,8,0.01629,0.1356,0.2764,0.4014,-0.6
89169,BMC,CC068/TauUncJ,1568,f,0.3835,0.0565,5,0.02527,0.1473,0.3288,0.4729,-0.05
89169,BMC,CC002/UncJ,1502,m,0.48783,0.0525,7,0.01984,0.1076,0.4322,0.5747,0.72
89169,BMC,CC003/UncJ,1503,m,0.48203,0.01556,4,0.00778121,0.0323,0.4614,0.4974,0.65
89169,BMC,CC004/TauUncJ,1504,m,0.40511,0.01891,8,0.00668429,0.0467,0.3779,0.4258,-0.29
89169,BMC,CC006/TauUncJ,1506,m,0.36878,0.05478,8,0.01937,0.1485,0.3024,0.4416,-0.74
89169,BMC,CC009/UncJ,1509,m,0.55052,0.01601,8,0.00565956,0.0291,0.5328,0.585,1.49
89169,BMC,CC013/GeniUncJ,1513,m,0.52045,0.03592,4,0.01796,0.069,0.4833,0.5621,1.12
89169,BMC,CC017/UncJ,1517,m,0.39316,0.02361,5,0.01056,0.0601,0.3685,0.4235,-0.44
89169,BMC,CC018/UncJ,1518,m,0.48969,0.04517,7,0.01707,0.0922,0.4119,0.5346,0.74
89169,BMC,CC019/TauUncJ,1519,m,0.30697,0.02289,8,0.00809302,0.0746,0.2648,0.3458,-1.49
89169,BMC,CC024/GeniUncJ,1524,m,0.41024,0.03683,8,0.01302,0.0898,0.3425,0.4653,-0.23
89169,BMC,CC025/GeniUncJ,1525,m,0.32111,0.02879,10,0.00910311,0.0896,0.2641,0.3585,-1.32
89169,BMC,CC026/GeniUncJ,1526,m,0.36819,0.03457,8,0.01222,0.0939,0.3327,0.4343,-0.74
89169,BMC,CC032/GeniUncJ,1532,m,0.3865,0.04338,8,0.01534,0.1122,0.3303,0.4312,-0.52
89169,BMC,CC040/TauUncJ,1540,m,0.46666,0.04204,7,0.01589,0.0901,0.4238,0.5287,0.46
89169,BMC,CC041/TauUncJ,1541,m,0.59541,0.03621,8,0.0128,0.0608,0.5301,0.6399,2.03
89169,BMC,CC051/TauUncJ,1551,m,0.36241,0.01501,8,0.00530846,0.0414,0.3382,0.3799,-0.82
89169,BMC,CC068/TauUncJ,1568,m,0.37911,0.03253,8,0.0115,0.0858,0.3385,0.4422,-0.61
