measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50136,guanidino,BTBR T<+> Itpr3<tf>/J,1,m,42632,0,1,0,0,42632,42632,-0.24
50136,guanidino,CAST/EiJ,2,m,588492,0,1,0,0,588492,588492,6.25
50136,guanidino,A/J,4,m,55273,5905,2,4175,0.107,51098,59448,-0.09
50136,guanidino,BALB/cJ,5,m,56829,19057,3,11003,0.335,41164,78045,-0.07
50136,guanidino,C3H/HeJ,6,m,43645,1911,2,1351,0.0438,42294,44996,-0.23
50136,guanidino,C57BL/6J,7,m,37584,7575,4,3787,0.202,27924,46409,-0.30
50136,guanidino,DBA/2J,8,m,29252,7850,3,4532,0.268,20758,36241,-0.40
50136,guanidino,FVB/NJ,9,m,56716,0,1,0,0,56716,56716,-0.07
50136,guanidino,LP/J,10,m,52235,0,1,0,0,52235,52235,-0.12
50136,guanidino,SWR/J,12,m,51133,0,1,0,0,51133,51133,-0.14
50136,guanidino,NOD/ShiLtJ,13,m,27057,0,1,0,0,27057,27057,-0.42
50136,guanidino,PL/J,14,m,91435,0,1,0,0,91435,91435,0.34
50136,guanidino,AKR/J,15,m,32983,0,1,0,0,32983,32983,-0.35
50136,guanidino,SJL/J,17,m,34036,0,1,0,0,34036,34036,-0.34
50136,guanidino,KK/HlJ,18,m,80929,0,1,0,0,80929,80929,0.22
50136,guanidino,MA/MyJ,20,m,26790,0,1,0,0,26790,26790,-0.43
50136,guanidino,BUB/BnJ,24,m,429857,0,1,0,0,429857,429857,4.36
50136,guanidino,CE/J,25,m,33504,0,1,0,0,33504,33504,-0.35
50136,guanidino,RIIIS/J,26,m,33112,0,1,0,0,33112,33112,-0.35
50136,guanidino,C58/J,28,m,96532,0,1,0,0,96532,96532,0.40
50136,guanidino,I/LnJ,30,m,43261,0,1,0,0,43261,43261,-0.23
50136,guanidino,SM/J,31,m,53723,0,1,0,0,53723,53723,-0.11
50136,guanidino,NON/ShiLtJ,34,m,42764,0,1,0,0,42764,42764,-0.24
50136,guanidino,NZW/LacJ,36,m,27126,0,1,0,0,27126,27126,-0.42
50136,guanidino,C57L/J,37,m,49488,0,1,0,0,49488,49488,-0.16
50136,guanidino,129X1/SvJ,47,m,48176,0,1,0,0,48176,48176,-0.17
50136,guanidino,LG/J,78,m,44942,0,1,0,0,44942,44942,-0.21
50136,guanidino,AXB1/PgnJ,230,m,53177,0,1,0,0,53177,53177,-0.11
50136,guanidino,AXB10/PgnJ,231,m,22848,0,1,0,0,22848,22848,-0.47
50136,guanidino,AXB12/PgnJ,232,m,46347,0,1,0,0,46347,46347,-0.19
50136,guanidino,AXB13/PgnJ,233,m,49464,0,1,0,0,49464,49464,-0.16
50136,guanidino,AXB15/PgnJ,234,m,40485,0,1,0,0,40485,40485,-0.26
50136,guanidino,AXB19a/PgnJ,235,m,84384,0,1,0,0,84384,84384,0.26
50136,guanidino,AXB19/PgnJ,236,m,108953,0,1,0,0,108953,108953,0.55
50136,guanidino,AXB2/PgnJ,237,m,33150,0,1,0,0,33150,33150,-0.35
50136,guanidino,AXB19b/PgnJ,238,m,53687,22697,2,16049,0.423,37638,69736,-0.11
50136,guanidino,AXB23/PgnJ,239,m,27108,0,1,0,0,27108,27108,-0.42
50136,guanidino,AXB24/PgnJ,240,m,25313,0,1,0,0,25313,25313,-0.44
50136,guanidino,AXB4/PgnJ,241,m,17931,0,1,0,0,17931,17931,-0.53
50136,guanidino,AXB8/PgnJ,244,m,23028,0,1,0,0,23028,23028,-0.47
50136,guanidino,BXA1/PgnJ,245,m,38435,0,1,0,0,38435,38435,-0.29
50136,guanidino,BXA11/PgnJ,246,m,26131,0,1,0,0,26131,26131,-0.43
50136,guanidino,BXA12/PgnJ,247,m,35430,0,1,0,0,35430,35430,-0.32
50136,guanidino,BXA13/PgnJ,248,m,21745,0,1,0,0,21745,21745,-0.49
50136,guanidino,BXA14/PgnJ,249,m,417572,0,1,0,0,417572,417572,4.22
50136,guanidino,BXA16/PgnJ,250,m,76200,0,1,0,0,76200,76200,0.16
50136,guanidino,BXA2/PgnJ,252,m,37610,0,1,0,0,37610,37610,-0.30
50136,guanidino,BXA24/PgnJ,253,m,25720,0,1,0,0,25720,25720,-0.44
50136,guanidino,BXA25/PgnJ,254,m,60422,0,1,0,0,60422,60422,-0.03
50136,guanidino,BXA26/PgnJ,255,m,18979,0,1,0,0,18979,18979,-0.52
50136,guanidino,BXA4/PgnJ,256,m,41558,0,1,0,0,41558,41558,-0.25
50136,guanidino,BXA7/PgnJ,257,m,56587,0,1,0,0,56587,56587,-0.07
50136,guanidino,BXA8/PgnJ,258,m,57900,0,1,0,0,57900,57900,-0.06
50136,guanidino,CXB1/ByJ,400,m,42110,4189,3,2418,0.0995,37890,46267,-0.24
50136,guanidino,CXB11/HiAJ,402,m,47892,40607,2,28713,0.848,19178,76605,-0.18
50136,guanidino,CXB12/HiAJ,403,m,18780,0,1,0,0,18780,18780,-0.52
50136,guanidino,CXB13/HiAJ,404,m,31719,12187,3,7036,0.384,17975,41207,-0.37
50136,guanidino,CXB3/ByJ,405,m,31296,6031,2,4264,0.193,27031,35560,-0.37
50136,guanidino,CXB6/ByJ,407,m,41558,18483,3,10671,0.445,30237,62887,-0.25
50136,guanidino,CXB7/ByJ,408,m,20334,0,1,0,0,20334,20334,-0.50
50136,guanidino,CXB8/HiAJ,409,m,42550,16054,3,9269,0.377,26657,58760,-0.24
50136,guanidino,CXB9/HiAJ,410,m,39888,11164,2,7894,0.280,31994,47782,-0.27
50136,guanidino,CXB2/ByJ,413,m,41288,7478,3,4317,0.181,35179,49628,-0.25
50136,guanidino,CXB4/ByJ,414,m,28878,8825,2,6240,0.306,22638,35118,-0.40
50136,guanidino,BXD1/TyJ,422,m,47224,0,1,0,0,47224,47224,-0.18
50136,guanidino,BXD11/TyJ,423,m,49308,0,1,0,0,49308,49308,-0.16
50136,guanidino,BXD12/TyJ,424,m,280818,0,1,0,0,280818,280818,2.59
50136,guanidino,BXD13/TyJ,425,m,26078,0,1,0,0,26078,26078,-0.43
50136,guanidino,BXD14/TyJ,426,m,41836,0,1,0,0,41836,41836,-0.25
50136,guanidino,BXD15/TyJ,427,m,26765,0,1,0,0,26765,26765,-0.43
50136,guanidino,BXD18/TyJ,429,m,30444,0,1,0,0,30444,30444,-0.38
50136,guanidino,BXD19/TyJ,430,m,42493,19270,2,13626,0.454,28866,56119,-0.24
50136,guanidino,BXD2/TyJ,431,m,52794,0,1,0,0,52794,52794,-0.12
50136,guanidino,BXD20/TyJ,432,m,60950,0,1,0,0,60950,60950,-0.02
50136,guanidino,BXD21/TyJ,433,m,37032,0,1,0,0,37032,37032,-0.30
50136,guanidino,BXD22/TyJ,434,m,37452,0,1,0,0,37452,37452,-0.30
50136,guanidino,BXD24/TyJ-Cep290<rd16>/J,436,m,42234,0,1,0,0,42234,42234,-0.24
50136,guanidino,BXD28/TyJ,439,m,26590,0,1,0,0,26590,26590,-0.43
50136,guanidino,BXD29-Tlr4<lps-2J>/J,440,m,55073,0,1,0,0,55073,55073,-0.09
50136,guanidino,BXD32/TyJ,443,m,66906,0,1,0,0,66906,66906,0.05
50136,guanidino,BXD33/TyJ,444,m,62015,0,1,0,0,62015,62015,-0.01
50136,guanidino,BXD34/TyJ,445,m,74026,0,1,0,0,74026,74026,0.14
50136,guanidino,BXD38/TyJ,449,m,48241,0,1,0,0,48241,48241,-0.17
50136,guanidino,BXD39/TyJ,450,m,44773,0,1,0,0,44773,44773,-0.21
50136,guanidino,BXD42/TyJ,453,m,58256,0,1,0,0,58256,58256,-0.05
50136,guanidino,BXD6/TyJ,454,m,22875,0,1,0,0,22875,22875,-0.47
50136,guanidino,BXD5/TyJ,457,m,57349,0,1,0,0,57349,57349,-0.06
50136,guanidino,BXD24/TyJ,458,m,61391,0,1,0,0,61391,61391,-0.01
50136,guanidino,BXH10/TyJ,470,m,55423,0,1,0,0,55423,55423,-0.09
50136,guanidino,BXH19/TyJ,474,m,84176,0,1,0,0,84176,84176,0.26
50136,guanidino,BXH2/TyJ,475,m,19658,0,1,0,0,19658,19658,-0.51
50136,guanidino,BXH4/TyJ,477,m,36634,13328,2,9424,0.364,27210,46058,-0.31
50136,guanidino,BXH6/TyJ,478,m,186533,0,1,0,0,186533,186533,1.47
50136,guanidino,BXH20/KccJ,486,m,56377,0,1,0,0,56377,56377,-0.07
