measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112701,TaMCA_plasma_t30_HFD,C57BL/6J,7,m,112.5,58.3,3,33.661,0.5184,60.48,175.5,1.07
112701,TaMCA_plasma_t30_HFD,DBA/2J,8,m,24.348,26.15,3,15.098,1.074,7.136,54.44,-1.04
112701,TaMCA_plasma_t30_HFD,BXD100,1100,m,45.291,40.407,9,13.469,0.8922,5.822,136.4,-0.54
112701,TaMCA_plasma_t30_HFD,BXD1,1101,m,21.556,17.649,5,7.893,0.8188,8.864,51.84,-1.11
112701,TaMCA_plasma_t30_HFD,BXD6,1106,m,59.26,28.999,5,12.969,0.4893,31.744,98.66,-0.2
112701,TaMCA_plasma_t30_HFD,BXD8,1108,m,46.897,27.86,3,16.085,0.5941,18.048,73.65,-0.5
112701,TaMCA_plasma_t30_HFD,BXD11,1111,m,52.25,17.067,3,9.8534,0.3266,42.352,71.96,-0.37
112701,TaMCA_plasma_t30_HFD,BXD27,1127,m,112.5,86.36,5,38.62,0.7678,35.502,244.9,1.07
112701,TaMCA_plasma_t30_HFD,BXD32,1132,m,41.759,34.066,4,17.033,0.8158,15.772,91.32,-0.62
112701,TaMCA_plasma_t30_HFD,BXD34,1134,m,61.88,40.577,4,20.289,0.6558,27.38,110.6,-0.14
112701,TaMCA_plasma_t30_HFD,BXD39,1139,m,52.01,43.945,3,25.372,0.8449,17.222,101.4,-0.38
112701,TaMCA_plasma_t30_HFD,BXD40,1140,m,95.94,49.598,4,24.799,0.517,64.81,169.8,0.67
112701,TaMCA_plasma_t30_HFD,BXD43,1143,m,22.469,3.4812,5,1.5568,0.1549,17.76,26.746,-1.08
112701,TaMCA_plasma_t30_HFD,BXD45,1145,m,71.37,20.747,5,9.2783,0.2907,47.272,99.71,0.09
112701,TaMCA_plasma_t30_HFD,BXD48,1148,m,52.91,24.429,5,10.925,0.4617,26.072,83.31,-0.36
112701,TaMCA_plasma_t30_HFD,BXD49,1149,m,34.438,12.168,5,5.4417,0.3533,24.818,54.29,-0.8
112701,TaMCA_plasma_t30_HFD,BXD51,1151,m,97.68,56.79,3,32.787,0.5813,59.16,162.9,0.71
112701,TaMCA_plasma_t30_HFD,BXD53,1153,m,42.358,16.759,5,7.4951,0.3957,22.58,59.6,-0.61
112701,TaMCA_plasma_t30_HFD,BXD55,1155,m,42.575,9.2827,5,4.1514,0.218,30.06,52.09,-0.6
112701,TaMCA_plasma_t30_HFD,BXD62,1162,m,44.147,16.325,4,8.1624,0.3698,27.634,66.46,-0.57
112701,TaMCA_plasma_t30_HFD,BXD63,1163,m,35.106,10.287,5,4.6003,0.293,21.326,49.984,-0.78
112701,TaMCA_plasma_t30_HFD,BXD64,1164,m,112.9,28.401,5,12.701,0.2516,84.76,146.8,1.08
112701,TaMCA_plasma_t30_HFD,BXD66,1166,m,29.633,12.71,3,7.3379,0.4289,18.288,43.368,-0.91
112701,TaMCA_plasma_t30_HFD,BXD67,1167,m,26.678,17.937,5,8.0215,0.6723,10.732,57.44,-0.98
112701,TaMCA_plasma_t30_HFD,BXD69,1169,m,134.2,114.8,4,57.38,0.8553,21.222,290.3,1.59
112701,TaMCA_plasma_t30_HFD,BXD73,1173,m,48.597,42.646,3,24.622,0.8776,23.786,97.84,-0.46
112701,TaMCA_plasma_t30_HFD,BXD75,1175,m,133.6,98.76,4,49.38,0.7392,52.4,263.0,1.57
112701,TaMCA_plasma_t30_HFD,BXD77,1177,m,72.06,18.662,5,8.346,0.259,45.25,91.37,0.1
112701,TaMCA_plasma_t30_HFD,BXD79,1179,m,77.96,93.32,5,41.734,1.1971,25.376,243.6,0.24
112701,TaMCA_plasma_t30_HFD,BXD81,1181,m,83.53,63.66,5,28.471,0.7622,47.062,194.8,0.38
112701,TaMCA_plasma_t30_HFD,BXD84,1184,m,75.93,83.7,5,37.433,1.1024,28.648,224.7,0.19
112701,TaMCA_plasma_t30_HFD,BXD87,1187,m,16.041,6.7776,4,3.3888,0.4225,10.084,25.122,-1.24
112701,TaMCA_plasma_t30_HFD,BXD89,1189,m,55.92,41.464,5,18.543,0.7415,30.166,129.1,-0.28
112701,TaMCA_plasma_t30_HFD,BXD90,1190,m,48.706,33.973,4,16.986,0.6975,27.606,99.34,-0.46
112701,TaMCA_plasma_t30_HFD,BXD12,3374,m,199.4,271.8,4,135.9,1.363,30.032,604.0,3.15
112701,TaMCA_plasma_t30_HFD,BXD48a,3375,m,155.8,23.999,4,12.0,0.154,122.8,178.6,2.1
