measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50524,glycylisoleucine,BTBR T<+> Itpr3<tf>/J,1,m,24685,0,1,0,0,24685,24685,-1.15
50524,glycylisoleucine,CAST/EiJ,2,m,52077,0,1,0,0,52077,52077,0.04
50524,glycylisoleucine,A/J,4,m,48601,28868,2,20413,0.594,28188,69013,-0.11
50524,glycylisoleucine,BALB/cJ,5,m,53307,14154,3,8172,0.266,43397,69516,0.09
50524,glycylisoleucine,C3H/HeJ,6,m,58887,34306,2,24258,0.583,34629,83145,0.33
50524,glycylisoleucine,C57BL/6J,7,m,79865,28606,5,12793,0.358,45134,124224,1.24
50524,glycylisoleucine,DBA/2J,8,m,33003,7406,4,3703,0.224,26246,41254,-0.79
50524,glycylisoleucine,FVB/NJ,9,m,34431,0,1,0,0,34431,34431,-0.73
50524,glycylisoleucine,SWR/J,12,m,36281,0,1,0,0,36281,36281,-0.65
50524,glycylisoleucine,NOD/ShiLtJ,13,m,37126,0,1,0,0,37126,37126,-0.61
50524,glycylisoleucine,PL/J,14,m,27868,0,1,0,0,27868,27868,-1.01
50524,glycylisoleucine,CBA/J,16,m,67266,0,1,0,0,67266,67266,0.69
50524,glycylisoleucine,SJL/J,17,m,28333,0,1,0,0,28333,28333,-0.99
50524,glycylisoleucine,KK/HlJ,18,m,18259,0,1,0,0,18259,18259,-1.43
50524,glycylisoleucine,MA/MyJ,20,m,22520,0,1,0,0,22520,22520,-1.25
50524,glycylisoleucine,CE/J,25,m,57060,0,1,0,0,57060,57060,0.25
50524,glycylisoleucine,RIIIS/J,26,m,29727,0,1,0,0,29727,29727,-0.93
50524,glycylisoleucine,C58/J,28,m,155860,0,1,0,0,155860,155860,4.54
50524,glycylisoleucine,SEA/GnJ,29,m,77759,0,1,0,0,77759,77759,1.15
50524,glycylisoleucine,I/LnJ,30,m,50026,0,1,0,0,50026,50026,-0.05
50524,glycylisoleucine,SM/J,31,m,54588,0,1,0,0,54588,54588,0.14
50524,glycylisoleucine,NON/ShiLtJ,34,m,81044,0,1,0,0,81044,81044,1.29
50524,glycylisoleucine,NZW/LacJ,36,m,50258,0,1,0,0,50258,50258,-0.04
50524,glycylisoleucine,129X1/SvJ,47,m,49053,0,1,0,0,49053,49053,-0.10
50524,glycylisoleucine,AXB10/PgnJ,231,m,42464,0,1,0,0,42464,42464,-0.38
50524,glycylisoleucine,AXB12/PgnJ,232,m,36526,0,1,0,0,36526,36526,-0.64
50524,glycylisoleucine,AXB13/PgnJ,233,m,84898,0,1,0,0,84898,84898,1.46
50524,glycylisoleucine,AXB15/PgnJ,234,m,19426,0,1,0,0,19426,19426,-1.38
50524,glycylisoleucine,AXB19a/PgnJ,235,m,35643,0,1,0,0,35643,35643,-0.68
50524,glycylisoleucine,AXB19/PgnJ,236,m,39499,0,1,0,0,39499,39499,-0.51
50524,glycylisoleucine,AXB19b/PgnJ,238,m,52696,20294,2,14350,0.385,38346,67046,0.06
50524,glycylisoleucine,AXB23/PgnJ,239,m,37590,0,1,0,0,37590,37590,-0.59
50524,glycylisoleucine,AXB24/PgnJ,240,m,50502,21147,2,14953,0.419,35549,65456,-0.03
50524,glycylisoleucine,AXB4/PgnJ,241,m,81126,0,1,0,0,81126,81126,1.30
50524,glycylisoleucine,AXB5/PgnJ,242,m,67403,0,1,0,0,67403,67403,0.70
50524,glycylisoleucine,AXB6/PgnJ,243,m,67459,0,1,0,0,67459,67459,0.70
50524,glycylisoleucine,AXB8/PgnJ,244,m,32685,0,1,0,0,32685,32685,-0.81
50524,glycylisoleucine,BXA1/PgnJ,245,m,65307,0,1,0,0,65307,65307,0.61
50524,glycylisoleucine,BXA11/PgnJ,246,m,27877,0,1,0,0,27877,27877,-1.01
50524,glycylisoleucine,BXA13/PgnJ,248,m,42971,0,1,0,0,42971,42971,-0.36
50524,glycylisoleucine,BXA14/PgnJ,249,m,60295,0,1,0,0,60295,60295,0.39
50524,glycylisoleucine,BXA16/PgnJ,250,m,31072,16665,2,11784,0.536,19288,42856,-0.88
50524,glycylisoleucine,BXA2/PgnJ,252,m,68870,0,1,0,0,68870,68870,0.76
50524,glycylisoleucine,BXA24/PgnJ,253,m,71883,0,1,0,0,71883,71883,0.90
50524,glycylisoleucine,BXA26/PgnJ,255,m,75404,0,1,0,0,75404,75404,1.05
50524,glycylisoleucine,BXA7/PgnJ,257,m,86442,0,1,0,0,86442,86442,1.53
50524,glycylisoleucine,BXA8/PgnJ,258,m,45465,0,1,0,0,45465,45465,-0.25
50524,glycylisoleucine,CXB1/ByJ,400,m,67981,14805,3,8548,0.218,51779,80807,0.73
50524,glycylisoleucine,CXB11/HiAJ,402,m,27430,5597,2,3958,0.204,23472,31388,-1.03
50524,glycylisoleucine,CXB12/HiAJ,403,m,107648,24654,2,17433,0.229,90215,125080,2.45
50524,glycylisoleucine,CXB13/HiAJ,404,m,86458,33060,3,19087,0.382,56710,122051,1.53
50524,glycylisoleucine,CXB3/ByJ,405,m,63469,7208,2,5097,0.114,58373,68566,0.53
50524,glycylisoleucine,CXB6/ByJ,407,m,60145,22070,3,12742,0.367,34795,75082,0.39
50524,glycylisoleucine,CXB7/ByJ,408,m,63118,12344,2,8728,0.196,54389,71846,0.51
50524,glycylisoleucine,CXB8/HiAJ,409,m,111973,37523,3,21664,0.335,69958,142146,2.63
50524,glycylisoleucine,CXB9/HiAJ,410,m,77651,18686,3,10788,0.241,59101,96470,1.15
50524,glycylisoleucine,CXB2/ByJ,413,m,84359,5976,3,3450,0.0708,77560,88776,1.44
50524,glycylisoleucine,CXB4/ByJ,414,m,68351,20678,2,14621,0.303,53730,82973,0.74
50524,glycylisoleucine,BXD1/TyJ,422,m,29660,0,1,0,0,29660,29660,-0.94
50524,glycylisoleucine,BXD11/TyJ,423,m,50999,0,1,0,0,50999,50999,-0.01
50524,glycylisoleucine,BXD12/TyJ,424,m,33573,0,1,0,0,33573,33573,-0.77
50524,glycylisoleucine,BXD13/TyJ,425,m,20333,0,1,0,0,20333,20333,-1.34
50524,glycylisoleucine,BXD14/TyJ,426,m,63930,0,1,0,0,63930,63930,0.55
50524,glycylisoleucine,BXD15/TyJ,427,m,38106,0,1,0,0,38106,38106,-0.57
50524,glycylisoleucine,BXD18/TyJ,429,m,22002,0,1,0,0,22002,22002,-1.27
50524,glycylisoleucine,BXD19/TyJ,430,m,36243,0,1,0,0,36243,36243,-0.65
50524,glycylisoleucine,BXD2/TyJ,431,m,37761,0,1,0,0,37761,37761,-0.59
50524,glycylisoleucine,BXD20/TyJ,432,m,44596,0,1,0,0,44596,44596,-0.29
50524,glycylisoleucine,BXD21/TyJ,433,m,30250,0,1,0,0,30250,30250,-0.91
50524,glycylisoleucine,BXD22/TyJ,434,m,67421,0,1,0,0,67421,67421,0.70
50524,glycylisoleucine,BXD28/TyJ,439,m,71243,13615,2,9628,0.191,61615,80870,0.87
50524,glycylisoleucine,BXD29-Tlr4<lps-2J>/J,440,m,36399,0,1,0,0,36399,36399,-0.64
50524,glycylisoleucine,BXD32/TyJ,443,m,38814,0,1,0,0,38814,38814,-0.54
50524,glycylisoleucine,BXD33/TyJ,444,m,39160,0,1,0,0,39160,39160,-0.52
50524,glycylisoleucine,BXD34/TyJ,445,m,38884,0,1,0,0,38884,38884,-0.54
50524,glycylisoleucine,BXD36/TyJ,447,m,30099,0,1,0,0,30099,30099,-0.92
50524,glycylisoleucine,BXD38/TyJ,449,m,46385,0,1,0,0,46385,46385,-0.21
50524,glycylisoleucine,BXD39/TyJ,450,m,36670,0,1,0,0,36670,36670,-0.63
50524,glycylisoleucine,BXD40/TyJ,451,m,36558,0,1,0,0,36558,36558,-0.64
50524,glycylisoleucine,BXD6/TyJ,454,m,39202,0,1,0,0,39202,39202,-0.52
50524,glycylisoleucine,BXD8/TyJ,455,m,28860,0,1,0,0,28860,28860,-0.97
50524,glycylisoleucine,BXD5/TyJ,457,m,40864,0,1,0,0,40864,40864,-0.45
50524,glycylisoleucine,BXD24/TyJ,458,m,22524,0,1,0,0,22524,22524,-1.25
50524,glycylisoleucine,BXH10/TyJ,470,m,62711,0,1,0,0,62711,62711,0.50
50524,glycylisoleucine,BXH19/TyJ,474,m,22539,0,1,0,0,22539,22539,-1.25
50524,glycylisoleucine,BXH2/TyJ,475,m,50644,0,1,0,0,50644,50644,-0.03
50524,glycylisoleucine,BXH4/TyJ,477,m,47067,3028,2,2141,0.0643,44925,49208,-0.18
50524,glycylisoleucine,BXH6/TyJ,478,m,54387,0,1,0,0,54387,54387,0.14
50524,glycylisoleucine,BXH7/TyJ,479,m,50026,0,1,0,0,50026,50026,-0.05
50524,glycylisoleucine,BXH8/TyJ,480,m,77974,0,1,0,0,77974,77974,1.16
50524,glycylisoleucine,BXH20/KccJ,486,m,50026,0,1,0,0,50026,50026,-0.05
50524,glycylisoleucine,BXH22/KccJ,488,m,49047,0,1,0,0,49047,49047,-0.10
