measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15512,vertical_DZ8,BALB/cJ,5,m,26.0,36.8,8,13.0,1.41,,,-0.32
15512,vertical_DZ8,C3H/HeJ,6,m,19.0,48.1,8,17.0,2.53,,,-0.36
15512,vertical_DZ8,C57BL/6J,7,m,19.0,23.2,11,7.00,1.22,,,-0.36
15512,vertical_DZ8,DBA/2J,8,m,25.0,38.1,12,11.0,1.52,,,-0.33
15512,vertical_DZ8,SWR/J,12,m,627,190,8,67.0,0.302,,,3.47
15512,vertical_DZ8,PL/J,14,m,100,80.8,6,33.0,0.808,,,0.15
15512,vertical_DZ8,AKR/J,15,m,2.00,2.83,8,1.00,1.41,,,-0.47
15512,vertical_DZ8,CBA/J,16,m,61.0,42.4,8,15.0,0.696,,,-0.10
15512,vertical_DZ8,SJL/J,17,m,167,116,8,41.0,0.694,,,0.57
15512,vertical_DZ8,CE/J,25,m,28.0,44.1,6,18.0,1.57,,,-0.31
15512,vertical_DZ8,C57BR/cdJ,32,m,49.0,39.6,8,14.0,0.808,,,-0.17
15512,vertical_DZ8,C57L/J,37,m,16.0,11.3,8,4.00,0.707,,,-0.38
15512,vertical_DZ8,129P3/J,56,m,0,0,8,0,NaN,,,-0.48
15512,vertical_DZ8,DBA/1J,65,m,9.00,17.0,8,6.00,1.89,,,-0.43
15512,vertical_DZ8,A/HeJ,68,m,3.00,6.00,9,2.00,2.00,,,-0.47
