measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10851,defecation_EPM,BTBR T<+> Itpr3<tf>/J,1,f,2.42,1.08,12,0.313,0.448,0,4.00,0.25
10851,defecation_EPM,CAST/EiJ,2,f,1.75,1.83,8,0.648,1.05,0,5.00,-0.29
10851,defecation_EPM,129S1/SvImJ,3,f,3.14,2.27,7,0.857,0.722,0,7.00,0.83
10851,defecation_EPM,A/J,4,f,3.75,2.31,8,0.818,0.617,0,7.00,1.32
10851,defecation_EPM,C3H/HeJ,6,f,1.38,1.19,8,0.420,0.864,0,3.00,-0.59
10851,defecation_EPM,C57BL/6J,7,f,0.125,0.354,8,0.125,2.83,0,1.00,-1.60
10851,defecation_EPM,DBA/2J,8,f,2.50,2.14,8,0.756,0.855,1.00,7.00,0.31
10851,defecation_EPM,FVB/NJ,9,f,0,0,10,0,0,0,0,-1.70
10851,defecation_EPM,NZB/BlNJ,11,f,2.00,1.26,6,0.516,0.632,1.00,4.00,-0.09
10851,defecation_EPM,SWR/J,12,f,3.11,2.03,9,0.676,0.652,0,6.00,0.81
10851,defecation_EPM,NOD/ShiLtJ,13,f,0.0833,0.289,12,0.0833,3.46,0,1.00,-1.63
10851,defecation_EPM,PL/J,14,f,3.00,1.04,12,0.302,0.348,1.00,5.00,0.72
10851,defecation_EPM,AKR/J,15,f,2.12,1.81,8,0.639,0.851,0,4.00,0.01
10851,defecation_EPM,SJL/J,17,f,4.62,2.56,8,0.905,0.554,1.00,7.00,2.02
10851,defecation_EPM,C58/J,28,f,2.50,1.77,8,0.627,0.709,0,5.00,0.31
10851,defecation_EPM,SM/J,31,f,0.500,1.09,14,0.292,2.18,0,4.00,-1.30
10851,defecation_EPM,C57L/J,37,f,2.20,2.62,10,0.827,1.19,0,7.00,0.07
10851,defecation_EPM,SPRET/EiJ,39,f,1.17,2.40,6,0.980,2.06,0,6.00,-0.76
10851,defecation_EPM,MOLF/EiJ,40,f,2.75,1.67,8,0.590,0.607,0,5.00,0.52
10851,defecation_EPM,PERA/EiJ,41,f,1.90,1.52,10,0.482,0.802,0,5.00,-0.17
10851,defecation_EPM,BALB/cByJ,50,f,3.30,1.70,10,0.539,0.516,1.00,6.00,0.96
10851,defecation_EPM,BTBR T<+> Itpr3<tf>/J,1,m,2.60,1.95,5,0.872,0.750,0,4.00,0.05
10851,defecation_EPM,CAST/EiJ,2,m,1.44,2.13,9,0.709,1.47,0,5.00,-0.66
10851,defecation_EPM,129S1/SvImJ,3,m,2.90,1.79,10,0.567,0.618,0,6.00,0.23
10851,defecation_EPM,A/J,4,m,3.75,2.12,8,0.750,0.566,1.00,8.00,0.75
10851,defecation_EPM,C3H/HeJ,6,m,1.25,2.05,8,0.726,1.64,0,6.00,-0.77
10851,defecation_EPM,C57BL/6J,7,m,0,0,10,0,0,0,0,-1.53
10851,defecation_EPM,DBA/2J,8,m,2.00,1.77,8,0.627,0.886,0,5.00,-0.32
10851,defecation_EPM,FVB/NJ,9,m,1.45,1.86,11,0.562,1.28,0,5.00,-0.65
10851,defecation_EPM,NZB/BlNJ,11,m,2.58,1.56,12,0.452,0.606,1.00,5.00,0.04
10851,defecation_EPM,SWR/J,12,m,4.20,2.94,10,0.929,0.699,0,9.00,1.02
10851,defecation_EPM,NOD/ShiLtJ,13,m,0.333,0.888,12,0.256,2.66,0,3.00,-1.33
10851,defecation_EPM,PL/J,14,m,3.12,1.46,8,0.515,0.466,1.00,6.00,0.36
10851,defecation_EPM,AKR/J,15,m,4.25,2.60,8,0.921,0.613,0,8.00,1.05
10851,defecation_EPM,SJL/J,17,m,3.40,2.88,10,0.909,0.846,0,8.00,0.53
10851,defecation_EPM,C58/J,28,m,4.40,2.88,10,0.909,0.653,1.00,8.00,1.14
10851,defecation_EPM,SM/J,31,m,1.00,1.60,8,0.567,1.60,0,4.00,-0.92
10851,defecation_EPM,C57L/J,37,m,1.00,1.26,6,0.516,1.26,0,3.00,-0.92
10851,defecation_EPM,SPRET/EiJ,39,m,0.500,0.707,2,0.500,1.41,0,1.00,-1.23
10851,defecation_EPM,MOLF/EiJ,40,m,4.86,2.91,7,1.10,0.599,0,9.00,1.42
10851,defecation_EPM,PERA/EiJ,41,m,1.91,1.76,11,0.530,0.921,0,5.00,-0.37
10851,defecation_EPM,BALB/cByJ,50,m,6.00,3.93,8,1.39,0.655,2.00,12.0,2.11
