measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52416,monocytes_BEZ_C,BTBR T<+> Itpr3<tf>/J,1,m,118,2.89,4,1.45,0.0244,114,121,1.07
52416,monocytes_BEZ_C,129S1/SvImJ,3,m,101,68.5,4,34.2,0.679,0,148,-0.16
52416,monocytes_BEZ_C,A/J,4,m,102,7.28,4,3.64,0.0710,97.8,113,-0.08
52416,monocytes_BEZ_C,C3H/HeJ,6,m,96.7,2.35,4,1.18,0.0243,93.5,98.8,-0.47
52416,monocytes_BEZ_C,C57BL/6J,7,m,101,0.832,4,0.416,0.00825,100,102,-0.16
52416,monocytes_BEZ_C,DBA/2J,8,m,129,4.77,4,2.38,0.0370,123,134,1.86
52416,monocytes_BEZ_C,FVB/NJ,9,m,106,2.34,4,1.17,0.0220,104,108,0.20
52416,monocytes_BEZ_C,LP/J,10,m,102,3.27,4,1.63,0.0319,99.0,106,-0.08
52416,monocytes_BEZ_C,NZB/BlNJ,11,m,99.8,1.51,4,0.755,0.0151,97.9,102,-0.24
52416,monocytes_BEZ_C,NOD/ShiLtJ,13,m,87.5,12.1,4,6.06,0.138,77.4,105,-1.13
52416,monocytes_BEZ_C,PL/J,14,m,97.5,5.69,4,2.85,0.0584,89.8,103,-0.41
52416,monocytes_BEZ_C,AKR/J,15,m,99.8,1.44,4,0.718,0.0144,98.3,101,-0.24
52416,monocytes_BEZ_C,CBA/J,16,m,113,10.8,4,5.39,0.0954,99.5,126,0.71
52416,monocytes_BEZ_C,SJL/J,17,m,101,18.6,4,9.30,0.185,76.9,117,-0.16
52416,monocytes_BEZ_C,KK/HlJ,18,m,85.6,6.34,4,3.17,0.0741,79.4,92.5,-1.27
52416,monocytes_BEZ_C,MA/MyJ,20,m,98.6,2.25,4,1.13,0.0229,96.1,101,-0.33
52416,monocytes_BEZ_C,BUB/BnJ,24,m,100,5.23,4,2.62,0.0521,95.7,107,-0.23
52416,monocytes_BEZ_C,RIIIS/J,26,m,98.3,4.70,4,2.35,0.0478,93.8,105,-0.35
52416,monocytes_BEZ_C,C58/J,28,m,105,8.10,2,5.72,0.0769,99.6,111,0.13
52416,monocytes_BEZ_C,SEA/GnJ,29,m,90.7,5.13,4,2.56,0.0565,83.7,95.1,-0.90
52416,monocytes_BEZ_C,I/LnJ,30,m,98.1,4.39,4,2.19,0.0447,93.6,103,-0.37
52416,monocytes_BEZ_C,SM/J,31,m,91.4,0.824,4,0.412,0.00902,90.6,92.4,-0.85
52416,monocytes_BEZ_C,NON/ShiLtJ,34,m,98.7,17.0,4,8.50,0.172,86.4,123,-0.32
52416,monocytes_BEZ_C,C57BLKS/J,35,m,116,17.9,4,8.93,0.155,101,142,0.92
52416,monocytes_BEZ_C,NZW/LacJ,36,m,90.2,1.66,4,0.831,0.0184,88.1,91.9,-0.94
52416,monocytes_BEZ_C,PERA/EiJ,41,m,113,18.0,4,8.98,0.158,98.5,140,0.71
52416,monocytes_BEZ_C,WSB/EiJ,42,m,162,25.5,3,14.7,0.158,132,178,4.24
52416,monocytes_BEZ_C,CZECHII/EiJ,43,m,99.4,12.4,4,6.20,0.125,83.8,114,-0.27
52416,monocytes_BEZ_C,129X1/SvJ,47,m,98.9,1.67,4,0.835,0.0169,97.6,101,-0.31
52416,monocytes_BEZ_C,BALB/cByJ,50,m,107,1.77,4,0.884,0.0165,105,110,0.28
52416,monocytes_BEZ_C,LG/J,78,m,104,8.17,4,4.08,0.0789,92.2,112,0.06
52416,monocytes_BEZ_C,PWD/PhJ,101,m,112,7.32,4,3.66,0.0654,106,123,0.64
52416,monocytes_BEZ_C,NZO/HlLtJ,122,m,97.1,4.26,4,2.13,0.0439,93.0,101,-0.44
52416,monocytes_BEZ_C,PWK/PhJ,217,m,87.6,12.8,4,6.38,0.146,71.5,100,-1.12
