measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24451,ALB_M06,BTBR T<+> Itpr3<tf>/J,1,f,4.24,0.0744,8,0.0263,0.0176,4.10,4.30,1.20
24451,ALB_M06,CAST/EiJ,2,f,3.32,0.370,5,0.166,0.111,2.80,3.70,-0.50
24451,ALB_M06,129S1/SvImJ,3,f,3.56,0.160,8,0.0565,0.0449,3.40,3.80,-0.06
24451,ALB_M06,A/J,4,f,4.03,0.111,7,0.0421,0.0276,3.90,4.20,0.81
24451,ALB_M06,C3H/HeJ,6,f,3.77,0.0707,8,0.0250,0.0187,3.70,3.90,0.33
24451,ALB_M06,C57BL/6J,7,f,2.98,0.0500,4,0.0250,0.0168,2.90,3.00,-1.13
24451,ALB_M06,DBA/2J,8,f,3.64,0.0744,8,0.0263,0.0205,3.50,3.70,0.09
24451,ALB_M06,FVB/NJ,9,f,3.82,0.149,8,0.0526,0.0389,3.60,4.10,0.42
24451,ALB_M06,LP/J,10,f,3.04,0.546,5,0.244,0.180,2.70,4.00,-1.02
24451,ALB_M06,SWR/J,12,f,3.12,0.158,8,0.0559,0.0506,2.90,3.30,-0.87
24451,ALB_M06,PL/J,14,f,3.20,0.100,7,0.0378,0.0313,3.10,3.30,-0.72
24451,ALB_M06,AKR/J,15,f,4.07,0.111,7,0.0421,0.0273,3.90,4.20,0.89
24451,ALB_M06,SJL/J,17,f,2.86,0.151,8,0.0532,0.0526,2.60,3.00,-1.35
24451,ALB_M06,KK/HlJ,18,f,3.29,0.728,8,0.257,0.221,2.40,4.20,-0.56
24451,ALB_M06,BUB/BnJ,24,f,4.06,0.169,8,0.0596,0.0415,3.90,4.40,0.87
24451,ALB_M06,RIIIS/J,26,f,4.15,0.187,6,0.0764,0.0451,4.00,4.50,1.03
24451,ALB_M06,SM/J,31,f,4.20,0.197,16,0.0492,0.0468,3.90,4.60,1.13
24451,ALB_M06,C57BR/cdJ,32,f,4.07,0.0886,8,0.0313,0.0218,3.90,4.20,0.89
24451,ALB_M06,NON/ShiLtJ,34,f,4.10,0.227,8,0.0802,0.0553,3.70,4.50,0.94
24451,ALB_M06,C57BLKS/J,35,f,2.89,0.0991,8,0.0350,0.0343,2.70,3.00,-1.30
24451,ALB_M06,NZW/LacJ,36,f,2.94,0.119,8,0.0420,0.0404,2.70,3.10,-1.20
24451,ALB_M06,C57BL/10J,38,f,4.12,0.117,6,0.0477,0.0284,4.00,4.30,0.98
24451,ALB_M06,MOLF/EiJ,40,f,3.51,0.107,7,0.0404,0.0304,3.40,3.70,-0.15
24451,ALB_M06,WSB/EiJ,42,f,4.10,0.141,2,0.100,0.0345,4.00,4.20,0.94
24451,ALB_M06,BALB/cByJ,50,f,2.81,0.0991,8,0.0350,0.0352,2.70,3.00,-1.44
24451,ALB_M06,P/J,55,f,2.74,0.237,7,0.0896,0.0864,2.30,3.00,-1.57
24451,ALB_M06,NOD.B10Sn-H2<b>/J,92,f,4.38,0.222,4,0.111,0.0507,4.10,4.60,1.46
24451,ALB_M06,PWD/PhJ,101,f,2.97,0.111,7,0.0421,0.0374,2.80,3.10,-1.15
24451,ALB_M06,NZO/HlLtJ,122,f,4.16,0.0916,8,0.0324,0.0220,4.00,4.30,1.05
24451,ALB_M06,BTBR T<+> Itpr3<tf>/J,1,m,3.85,0.177,8,0.0627,0.0460,3.60,4.10,0.70
24451,ALB_M06,129S1/SvImJ,3,m,3.74,0.207,8,0.0730,0.0553,3.40,4.00,0.44
24451,ALB_M06,A/J,4,m,3.86,0.160,8,0.0565,0.0414,3.60,4.10,0.72
24451,ALB_M06,C3H/HeJ,6,m,3.58,0.208,16,0.0520,0.0582,3.20,4.10,0.07
24451,ALB_M06,C57BL/6J,7,m,3.50,0,1,0,0,3.50,3.50,-0.12
24451,ALB_M06,DBA/2J,8,m,3.67,0.125,7,0.0474,0.0341,3.50,3.90,0.28
24451,ALB_M06,FVB/NJ,9,m,3.50,0.129,7,0.0488,0.0369,3.30,3.70,-0.12
24451,ALB_M06,LP/J,10,m,3.53,0.115,3,0.0667,0.0327,3.40,3.60,-0.05
24451,ALB_M06,SWR/J,12,m,2.92,0.104,8,0.0366,0.0354,2.80,3.10,-1.46
24451,ALB_M06,PL/J,14,m,3.19,0.0829,14,0.0221,0.0260,3.00,3.30,-0.84
24451,ALB_M06,CBA/J,16,m,3.65,0.151,8,0.0535,0.0414,3.50,4.00,0.23
24451,ALB_M06,SJL/J,17,m,2.92,0.214,6,0.0872,0.0733,2.60,3.20,-1.46
24451,ALB_M06,BUB/BnJ,24,m,3.73,0.231,8,0.0818,0.0621,3.20,3.90,0.42
24451,ALB_M06,RIIIS/J,26,m,3.01,0.146,8,0.0515,0.0484,2.80,3.20,-1.25
24451,ALB_M06,SM/J,31,m,4.22,0.175,8,0.0620,0.0415,4.00,4.50,1.56
24451,ALB_M06,C57BR/cdJ,32,m,3.99,0.196,8,0.0693,0.0491,3.70,4.20,1.02
24451,ALB_M06,NON/ShiLtJ,34,m,2.77,0.116,8,0.0412,0.0420,2.60,2.90,-1.81
24451,ALB_M06,C57BLKS/J,35,m,3.76,0.113,7,0.0429,0.0302,3.60,3.90,0.49
24451,ALB_M06,NZW/LacJ,36,m,3.91,0.121,7,0.0459,0.0310,3.80,4.10,0.84
24451,ALB_M06,C57BL/10J,38,m,3.79,0.0641,8,0.0227,0.0169,3.70,3.90,0.56
24451,ALB_M06,MOLF/EiJ,40,m,3.45,0.120,8,0.0423,0.0346,3.30,3.60,-0.23
24451,ALB_M06,WSB/EiJ,42,m,4.05,0.0707,2,0.0500,0.0175,4.00,4.10,1.16
24451,ALB_M06,BALB/cByJ,50,m,2.73,0.104,8,0.0366,0.0380,2.60,2.90,-1.90
24451,ALB_M06,MRL/MpJ,58,m,3.91,0.164,8,0.0581,0.0420,3.70,4.20,0.84
24451,ALB_M06,NOD.B10Sn-H2<b>/J,92,m,4.03,0.153,3,0.0882,0.0379,3.90,4.20,1.11
24451,ALB_M06,PWD/PhJ,101,m,2.84,0.0535,7,0.0202,0.0188,2.80,2.90,-1.65
24451,ALB_M06,NZO/HlLtJ,122,m,3.75,0.267,8,0.0945,0.0713,3.20,4.00,0.46
