measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25901,fat_wt_12wk,BALB/cJ,5,f,3.07,0.566,10,0.179,0.184,2.30,4.00,0.26
25901,fat_wt_12wk,C57BL/6J,7,f,2.45,0.334,10,0.106,0.136,2.10,3.00,-0.94
25901,fat_wt_12wk,C3HeB/FeJ,59,f,3.57,0.865,10,0.274,0.242,2.70,5.40,1.23
25901,fat_wt_12wk,C57BL/6N,138,f,2.36,2.05,15,0.529,0.866,0,6.00,-1.11
25901,fat_wt_12wk,129S2/SvPas,840,f,3.22,0.270,10,0.0854,0.0838,2.90,3.60,0.55
25901,fat_wt_12wk,BALB/cJ,5,m,3.72,0.442,10,0.140,0.119,2.90,4.30,-0.46
25901,fat_wt_12wk,C57BL/6J,7,m,2.90,0.194,9,0.0645,0.0668,2.60,3.20,-0.67
25901,fat_wt_12wk,C3HeB/FeJ,59,m,4.65,0.842,10,0.266,0.181,3.70,6.00,-0.21
25901,fat_wt_12wk,C57BL/6N,138,m,12.1,4.17,15,1.08,0.345,6.23,20.0,1.76
25901,fat_wt_12wk,129S2/SvPas,840,m,3.83,0.340,10,0.108,0.0888,3.30,4.40,-0.43
