measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90029,amb_dist_OFT_cc_bin4,CAST/EiJ,2,f,2443.0,2522.0,33,439.0,1.0322,120.3,11998.0,2.34
90029,amb_dist_OFT_cc_bin4,129S1/SvImJ,3,f,210.8,745.9,48,107.7,3.5377,0.0,4784.0,-1.89
90029,amb_dist_OFT_cc_bin4,A/J,4,f,434.8,483.4,59,62.93,1.1118,0.0,2137.0,-1.47
90029,amb_dist_OFT_cc_bin4,C57BL/6J,7,f,1194.0,289.6,61,37.079,0.2426,545.5,2008.0,-0.03
90029,amb_dist_OFT_cc_bin4,NOD/ShiLtJ,13,f,2025.0,907.0,47,132.3,0.4478,493.3,5939.0,1.54
90029,amb_dist_OFT_cc_bin4,WSB/EiJ,42,f,1838.0,942.0,55,127.0,0.5125,617.5,6938.0,1.19
90029,amb_dist_OFT_cc_bin4,NZO/HlLtJ,122,f,556.1,287.9,47,41.998,0.5177,185.1,1645.0,-1.24
90029,amb_dist_OFT_cc_bin4,PWK/PhJ,217,f,1661.0,417.6,48,60.28,0.2515,652.8,2955.0,0.85
90029,amb_dist_OFT_cc_bin4,CC001/UncJ,1501,f,658.4,328.6,16,82.16,0.4991,0.0,1141.0,-1.04
90029,amb_dist_OFT_cc_bin4,CC002/UncJ,1502,f,674.4,212.2,13,58.87,0.3147,222.5,892.9,-1.01
90029,amb_dist_OFT_cc_bin4,CC003/UncJ,1503,f,2224.0,607.0,12,175.2,0.273,1599.0,3765.0,1.92
90029,amb_dist_OFT_cc_bin4,CC004/TauUncJ,1504,f,1473.0,370.9,43,56.57,0.2518,853.7,2196.0,0.5
90029,amb_dist_OFT_cc_bin4,CC005/TauUncJ,1505,f,1384.0,801.1,18,188.8,0.5788,0.0,3181.0,0.33
90029,amb_dist_OFT_cc_bin4,CC006/TauUncJ,1506,f,988.9,325.0,9,108.3,0.3286,619.7,1608.0,-0.42
90029,amb_dist_OFT_cc_bin4,CC007/UncJ,1507,f,1684.0,348.1,7,131.6,0.2067,1169.0,2277.0,0.9
90029,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,1508,f,1795.0,384.2,6,156.9,0.2141,1284.0,2254.0,1.11
90029,amb_dist_OFT_cc_bin4,CC009/UncJ,1509,f,1714.0,251.4,6,102.6,0.1467,1346.0,2085.0,0.96
90029,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,1510,f,201.8,250.6,8,88.58,1.2414,0.0,564.7,-1.91
90029,amb_dist_OFT_cc_bin4,CC011/UncJ,1511,f,1139.0,373.8,19,85.76,0.3282,635.9,1805.0,-0.13
90029,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,1512,f,1053.0,377.3,23,78.67,0.3581,327.4,1830.0,-0.3
90029,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,1513,f,1689.0,529.1,17,128.3,0.3133,622.8,2820.0,0.91
90029,amb_dist_OFT_cc_bin4,CC015/UncJ,1515,f,996.0,48.96,3,28.267,0.0492,957.1,1051.0,-0.4
90029,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,1516,f,1330.0,405.7,15,104.7,0.3051,531.1,2012.0,0.23
90029,amb_dist_OFT_cc_bin4,CC017/UncJ,1517,f,1486.0,954.2,16,238.5,0.6421,0.0,4433.0,0.52
90029,amb_dist_OFT_cc_bin4,CC018/UncJ,1518,f,1273.0,476.1,12,137.4,0.3739,0.0,1844.0,0.12
90029,amb_dist_OFT_cc_bin4,CC019/TauUncJ,1519,f,1385.0,453.0,19,103.9,0.3271,608.4,2161.0,0.33
90029,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,1520,f,2145.0,303.2,6,123.8,0.1414,1642.0,2487.0,1.77
90029,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,1523,f,1176.0,353.1,12,101.9,0.3002,686.1,1709.0,-0.06
90029,amb_dist_OFT_cc_bin4,CC024/GeniUncJ,1524,f,401.3,199.7,3,115.3,0.4976,177.3,560.6,-1.53
90029,amb_dist_OFT_cc_bin4,CC025/GeniUncJ,1525,f,999.1,450.1,11,135.7,0.4505,453.9,2011.0,-0.4
90029,amb_dist_OFT_cc_bin4,CC026/GeniUncJ,1526,f,1851.0,626.3,16,156.6,0.3384,924.1,3816.0,1.21
90029,amb_dist_OFT_cc_bin4,CC027/GeniUncJ,1527,f,1242.0,401.1,20,89.68,0.3229,566.7,2029.0,0.06
90029,amb_dist_OFT_cc_bin4,CC028/GeniUncJ,1528,f,1324.0,486.8,17,118.1,0.3678,389.9,2293.0,0.22
90029,amb_dist_OFT_cc_bin4,CC029/UncJ,1529,f,1186.0,358.4,10,113.3,0.3021,762.7,1898.0,-0.04
90029,amb_dist_OFT_cc_bin4,CC030/GeniUncJ,1530,f,1872.0,387.3,10,122.5,0.2069,1313.0,2339.0,1.25
90029,amb_dist_OFT_cc_bin4,CC032/GeniUncJ,1532,f,658.7,328.1,12,94.7,0.498,98.15,1103.0,-1.04
90029,amb_dist_OFT_cc_bin4,CC033/GeniUncJ,1533,f,1429.0,790.3,7,298.7,0.5532,936.4,3178.0,0.42
90029,amb_dist_OFT_cc_bin4,CC035/UncJ,1535,f,1256.0,266.6,14,71.25,0.2123,743.1,1689.0,0.09
90029,amb_dist_OFT_cc_bin4,CC036/UncJ,1536,f,1511.0,810.8,12,234.1,0.5366,265.0,3792.0,0.57
90029,amb_dist_OFT_cc_bin4,CC037/TauUncJ,1537,f,1317.0,238.7,13,66.19,0.1812,931.6,1852.0,0.2
90029,amb_dist_OFT_cc_bin4,CC040/TauUncJ,1540,f,778.2,314.2,5,140.5,0.4038,366.3,1181.0,-0.82
90029,amb_dist_OFT_cc_bin4,CC041/TauUncJ,1541,f,509.4,349.0,53,47.938,0.6852,0.0,2235.0,-1.33
90029,amb_dist_OFT_cc_bin4,CC043/GeniUncJ,1543,f,910.2,433.1,9,144.4,0.4758,185.0,1487.0,-0.57
90029,amb_dist_OFT_cc_bin4,CC045/GeniUncJ,1544,f,1314.0,512.5,5,229.2,0.3899,837.9,2104.0,0.2
90029,amb_dist_OFT_cc_bin4,CC044/UncJ,1545,f,1639.0,564.4,8,199.5,0.3444,1041.0,2550.0,0.81
90029,amb_dist_OFT_cc_bin4,CC051/TauUncJ,1551,f,748.1,250.8,12,72.39,0.3352,277.6,1120.0,-0.87
90029,amb_dist_OFT_cc_bin4,CC057/UncJ,1557,f,1547.0,413.3,11,124.6,0.2671,1041.0,2326.0,0.64
90029,amb_dist_OFT_cc_bin4,CC059/TauUncJ,1559,f,606.0,324.9,16,81.22,0.5361,98.12,1527.0,-1.14
90029,amb_dist_OFT_cc_bin4,CC060/UncJ,1560,f,926.9,242.3,6,98.91,0.2614,652.4,1305.0,-0.54
90029,amb_dist_OFT_cc_bin4,CC061/GeniUncJ,1561,f,1066.0,598.9,10,189.4,0.5617,288.1,2571.0,-0.27
90029,amb_dist_OFT_cc_bin4,CC065/UncJ,1565,f,902.7,82.66,2,58.45,0.0916,844.2,961.1,-0.58
90029,amb_dist_OFT_cc_bin4,CC068/TauUncJ,1568,f,441.9,190.8,6,77.89,0.4318,162.8,665.3,-1.45
90029,amb_dist_OFT_cc_bin4,CC074/UncJ,1574,f,1755.0,458.2,5,204.9,0.261,1254.0,2322.0,1.03
90029,amb_dist_OFT_cc_bin4,CC075/UncJ,1575,f,802.1,304.3,11,91.75,0.3794,321.4,1465.0,-0.77
90029,amb_dist_OFT_cc_bin4,CC078/TauUncJ,1578,f,1460.0,333.6,10,105.5,0.2284,791.0,2040.0,0.47
90029,amb_dist_OFT_cc_bin4,CC079/TauUncJ,1579,f,621.4,169.4,5,75.77,0.2726,452.3,863.7,-1.11
90029,amb_dist_OFT_cc_bin4,CC080/TauUncJ,3373,f,1964.0,864.1,10,273.3,0.4399,0.0,3279.0,1.43
90029,amb_dist_OFT_cc_bin4,CC083/UncJ,3481,f,998.3,403.3,6,164.6,0.404,608.7,1500.0,-0.4
90029,amb_dist_OFT_cc_bin4,CC084/TauJ,3482,f,502.0,254.2,9,84.74,0.5064,237.5,979.2,-1.34
90029,amb_dist_OFT_cc_bin4,CAST/EiJ,2,m,1557.0,546.2,30,99.72,0.3507,479.7,3076.0,1.12
90029,amb_dist_OFT_cc_bin4,129S1/SvImJ,3,m,165.3,331.3,49,47.334,2.0041,0.0,1630.0,-2.08
90029,amb_dist_OFT_cc_bin4,A/J,4,m,370.9,413.4,61,52.93,1.1146,0.0,1812.0,-1.61
90029,amb_dist_OFT_cc_bin4,C57BL/6J,7,m,1092.0,265.1,59,34.509,0.2428,552.2,1935.0,0.05
90029,amb_dist_OFT_cc_bin4,NOD/ShiLtJ,13,m,2017.0,939.2,44,141.6,0.4656,532.4,5570.0,2.18
90029,amb_dist_OFT_cc_bin4,WSB/EiJ,42,m,1749.0,1430.0,52,198.3,0.8178,597.9,9983.0,1.57
90029,amb_dist_OFT_cc_bin4,NZO/HlLtJ,122,m,481.2,198.5,46,29.268,0.4125,50.81,918.2,-1.35
90029,amb_dist_OFT_cc_bin4,PWK/PhJ,217,m,1540.0,439.1,47,64.04,0.285,0.0,2517.0,1.09
90029,amb_dist_OFT_cc_bin4,CC001/UncJ,1501,m,775.9,176.8,15,45.648,0.2278,505.6,1119.0,-0.67
90029,amb_dist_OFT_cc_bin4,CC002/UncJ,1502,m,723.0,442.3,15,114.2,0.6117,212.5,2054.0,-0.8
90029,amb_dist_OFT_cc_bin4,CC003/UncJ,1503,m,1866.0,668.8,13,185.5,0.3585,795.5,2998.0,1.84
90029,amb_dist_OFT_cc_bin4,CC004/TauUncJ,1504,m,1140.0,473.6,53,65.06,0.4155,537.9,3615.0,0.16
90029,amb_dist_OFT_cc_bin4,CC005/TauUncJ,1505,m,940.2,828.7,16,207.2,0.8814,0.0,2416.0,-0.3
90029,amb_dist_OFT_cc_bin4,CC006/TauUncJ,1506,m,1075.0,115.3,10,36.469,0.1073,865.5,1209.0,0.01
90029,amb_dist_OFT_cc_bin4,CC007/UncJ,1507,m,1393.0,282.7,7,106.8,0.2029,1077.0,1802.0,0.75
90029,amb_dist_OFT_cc_bin4,CC008/GeniUncJ,1508,m,1492.0,456.6,5,204.2,0.306,930.3,2028.0,0.98
90029,amb_dist_OFT_cc_bin4,CC009/UncJ,1509,m,1615.0,440.3,7,166.4,0.2726,1152.0,2241.0,1.26
90029,amb_dist_OFT_cc_bin4,CC010/GeniUncJ,1510,m,253.7,160.7,9,53.58,0.6336,19.665,474.3,-1.88
90029,amb_dist_OFT_cc_bin4,CC011/UncJ,1511,m,853.5,319.9,20,71.54,0.3749,309.6,1464.0,-0.5
90029,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,1512,m,893.6,326.9,22,69.7,0.3658,365.8,1516.0,-0.4
90029,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,1513,m,1304.0,415.4,15,107.3,0.3186,730.1,1931.0,0.54
90029,amb_dist_OFT_cc_bin4,CC015/UncJ,1515,m,782.4,239.1,3,138.0,0.3056,511.7,964.9,-0.66
90029,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,1516,m,900.0,477.5,17,115.8,0.5306,0.0,1438.0,-0.39
90029,amb_dist_OFT_cc_bin4,CC017/UncJ,1517,m,1435.0,415.3,16,103.8,0.2893,679.3,2153.0,0.84
90029,amb_dist_OFT_cc_bin4,CC018/UncJ,1518,m,1239.0,205.9,13,57.1,0.1661,820.9,1568.0,0.39
90029,amb_dist_OFT_cc_bin4,CC019/TauUncJ,1519,m,1178.0,399.0,18,94.05,0.3387,652.6,2056.0,0.25
90029,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,1520,m,1874.0,398.1,8,140.7,0.2124,1460.0,2783.0,1.86
90029,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,1523,m,807.0,372.0,13,103.2,0.4609,46.929,1277.0,-0.6
90029,amb_dist_OFT_cc_bin4,CC024/GeniUncJ,1524,m,577.2,268.2,3,154.9,0.4647,342.3,869.5,-1.13
90029,amb_dist_OFT_cc_bin4,CC025/GeniUncJ,1525,m,1216.0,499.9,12,144.3,0.4113,637.8,2235.0,0.34
90029,amb_dist_OFT_cc_bin4,CC026/GeniUncJ,1526,m,1245.0,349.4,16,87.35,0.2807,771.8,2207.0,0.41
90029,amb_dist_OFT_cc_bin4,CC027/GeniUncJ,1527,m,1081.0,236.6,16,59.15,0.2189,570.1,1467.0,0.03
90029,amb_dist_OFT_cc_bin4,CC028/GeniUncJ,1528,m,873.3,300.2,18,70.76,0.3437,415.0,1405.0,-0.45
90029,amb_dist_OFT_cc_bin4,CC029/UncJ,1529,m,1169.0,317.2,10,100.3,0.2714,793.1,1747.0,0.23
90029,amb_dist_OFT_cc_bin4,CC030/GeniUncJ,1530,m,1961.0,382.4,10,120.9,0.195,1441.0,2446.0,2.06
90029,amb_dist_OFT_cc_bin4,CC032/GeniUncJ,1532,m,705.9,183.5,13,50.89,0.2599,421.2,965.1,-0.84
90029,amb_dist_OFT_cc_bin4,CC033/GeniUncJ,1533,m,1063.0,285.3,6,116.5,0.2683,734.6,1435.0,-0.01
90029,amb_dist_OFT_cc_bin4,CC035/UncJ,1535,m,1272.0,190.9,13,52.95,0.1501,949.9,1615.0,0.47
90029,amb_dist_OFT_cc_bin4,CC036/UncJ,1536,m,1195.0,417.9,12,120.6,0.3498,253.2,1996.0,0.29
90029,amb_dist_OFT_cc_bin4,CC037/TauUncJ,1537,m,1002.0,332.2,12,95.89,0.3314,484.1,1512.0,-0.15
90029,amb_dist_OFT_cc_bin4,CC040/TauUncJ,1540,m,891.4,200.3,7,75.71,0.2247,620.5,1218.0,-0.41
90029,amb_dist_OFT_cc_bin4,CC041/TauUncJ,1541,m,417.7,322.9,66,39.743,0.773,0.0,1700.0,-1.5
90029,amb_dist_OFT_cc_bin4,CC043/GeniUncJ,1543,m,849.0,439.7,8,155.5,0.518,373.3,1668.0,-0.51
90029,amb_dist_OFT_cc_bin4,CC045/GeniUncJ,1544,m,1464.0,430.2,6,175.6,0.2937,1058.0,2083.0,0.91
90029,amb_dist_OFT_cc_bin4,CC044/UncJ,1545,m,1046.0,306.7,6,125.2,0.2931,620.5,1526.0,-0.05
90029,amb_dist_OFT_cc_bin4,CC051/TauUncJ,1551,m,413.0,202.9,12,58.56,0.4912,137.4,751.0,-1.51
90029,amb_dist_OFT_cc_bin4,CC057/UncJ,1557,m,1112.0,256.9,11,77.46,0.2311,779.9,1581.0,0.1
90029,amb_dist_OFT_cc_bin4,CC059/TauUncJ,1559,m,487.1,515.8,17,125.1,1.059,6.35,2063.0,-1.34
90029,amb_dist_OFT_cc_bin4,CC060/UncJ,1560,m,897.5,360.9,5,161.4,0.4021,350.7,1265.0,-0.39
90029,amb_dist_OFT_cc_bin4,CC061/GeniUncJ,1561,m,1137.0,767.5,10,242.7,0.675,587.9,3281.0,0.16
90029,amb_dist_OFT_cc_bin4,CC068/TauUncJ,1568,m,437.1,229.4,7,86.7,0.5248,0.0,663.0,-1.46
90029,amb_dist_OFT_cc_bin4,CC074/UncJ,1574,m,1332.0,331.0,6,135.1,0.2486,703.4,1645.0,0.61
90029,amb_dist_OFT_cc_bin4,CC075/UncJ,1575,m,725.5,207.8,11,62.64,0.2864,351.2,1042.0,-0.79
90029,amb_dist_OFT_cc_bin4,CC078/TauUncJ,1578,m,1537.0,207.6,10,65.64,0.1351,1241.0,1855.0,1.08
90029,amb_dist_OFT_cc_bin4,CC079/TauUncJ,1579,m,1028.0,892.0,6,364.1,0.8676,384.9,2820.0,-0.09
90029,amb_dist_OFT_cc_bin4,CC080/TauUncJ,3373,m,1631.0,537.1,8,189.9,0.3294,778.7,2263.0,1.3
90029,amb_dist_OFT_cc_bin4,CC083/UncJ,3481,m,931.9,352.3,6,143.8,0.378,308.9,1236.0,-0.32
90029,amb_dist_OFT_cc_bin4,CC084/TauJ,3482,m,775.5,322.9,10,102.1,0.4164,237.2,1479.0,-0.68
