measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50372,caprate,BTBR T<+> Itpr3<tf>/J,1,m,29727,0,1,0,0,29727,29727,-1.40
50372,caprate,CAST/EiJ,2,m,34295,0,1,0,0,34295,34295,-0.89
50372,caprate,A/J,4,m,41962,2200,2,1556,0.0524,40406,43518,-0.03
50372,caprate,BALB/cJ,5,m,46235,12394,3,7155,0.268,38957,60545,0.45
50372,caprate,C3H/HeJ,6,m,42624,8045,2,5689,0.189,36936,48313,0.05
50372,caprate,C57BL/6J,7,m,48488,8000,5,3578,0.165,39331,59101,0.71
50372,caprate,DBA/2J,8,m,45196,5346,4,2673,0.118,42168,53188,0.34
50372,caprate,FVB/NJ,9,m,45510,0,1,0,0,45510,45510,0.37
50372,caprate,LP/J,10,m,46301,0,1,0,0,46301,46301,0.46
50372,caprate,SWR/J,12,m,48155,0,1,0,0,48155,48155,0.67
50372,caprate,NOD/ShiLtJ,13,m,52269,0,1,0,0,52269,52269,1.13
50372,caprate,PL/J,14,m,54901,0,1,0,0,54901,54901,1.43
50372,caprate,AKR/J,15,m,45969,0,1,0,0,45969,45969,0.42
50372,caprate,CBA/J,16,m,49706,0,1,0,0,49706,49706,0.84
50372,caprate,SJL/J,17,m,28666,0,1,0,0,28666,28666,-1.52
50372,caprate,KK/HlJ,18,m,57519,0,1,0,0,57519,57519,1.72
50372,caprate,MA/MyJ,20,m,69303,0,1,0,0,69303,69303,3.05
50372,caprate,BUB/BnJ,24,m,55098,0,1,0,0,55098,55098,1.45
50372,caprate,CE/J,25,m,56694,0,1,0,0,56694,56694,1.63
50372,caprate,RIIIS/J,26,m,43299,0,1,0,0,43299,43299,0.12
50372,caprate,C58/J,28,m,31384,0,1,0,0,31384,31384,-1.22
50372,caprate,SEA/GnJ,29,m,43912,0,1,0,0,43912,43912,0.19
50372,caprate,I/LnJ,30,m,58226,0,1,0,0,58226,58226,1.80
50372,caprate,SM/J,31,m,79054,0,1,0,0,79054,79054,4.14
50372,caprate,NON/ShiLtJ,34,m,41863,0,1,0,0,41863,41863,-0.04
50372,caprate,NZW/LacJ,36,m,41822,0,1,0,0,41822,41822,-0.04
50372,caprate,C57L/J,37,m,51221,0,1,0,0,51221,51221,1.01
50372,caprate,129X1/SvJ,47,m,49241,0,1,0,0,49241,49241,0.79
50372,caprate,LG/J,78,m,44634,0,1,0,0,44634,44634,0.27
50372,caprate,AXB1/PgnJ,230,m,47680,0,1,0,0,47680,47680,0.62
50372,caprate,AXB10/PgnJ,231,m,36387,0,1,0,0,36387,36387,-0.65
50372,caprate,AXB12/PgnJ,232,m,44012,0,1,0,0,44012,44012,0.20
50372,caprate,AXB13/PgnJ,233,m,46669,0,1,0,0,46669,46669,0.50
50372,caprate,AXB15/PgnJ,234,m,53157,0,1,0,0,53157,53157,1.23
50372,caprate,AXB19a/PgnJ,235,m,33603,0,1,0,0,33603,33603,-0.97
50372,caprate,AXB19/PgnJ,236,m,40764,0,1,0,0,40764,40764,-0.16
50372,caprate,AXB2/PgnJ,237,m,51509,0,1,0,0,51509,51509,1.05
50372,caprate,AXB19b/PgnJ,238,m,46249,1375,2,972,0.0297,45277,47222,0.46
50372,caprate,AXB23/PgnJ,239,m,36384,0,1,0,0,36384,36384,-0.65
50372,caprate,AXB24/PgnJ,240,m,34091,14110,2,9977,0.414,24113,44068,-0.91
50372,caprate,AXB4/PgnJ,241,m,28061,0,1,0,0,28061,28061,-1.59
50372,caprate,AXB5/PgnJ,242,m,33382,0,1,0,0,33382,33382,-0.99
50372,caprate,AXB6/PgnJ,243,m,47006,0,1,0,0,47006,47006,0.54
50372,caprate,AXB8/PgnJ,244,m,45260,0,1,0,0,45260,45260,0.34
50372,caprate,BXA1/PgnJ,245,m,30088,0,1,0,0,30088,30088,-1.36
50372,caprate,BXA11/PgnJ,246,m,41774,0,1,0,0,41774,41774,-0.05
50372,caprate,BXA12/PgnJ,247,m,46899,0,1,0,0,46899,46899,0.53
50372,caprate,BXA13/PgnJ,248,m,44620,0,1,0,0,44620,44620,0.27
50372,caprate,BXA14/PgnJ,249,m,24149,0,1,0,0,24149,24149,-2.03
50372,caprate,BXA16/PgnJ,250,m,36169,6474,2,4578,0.179,31591,40746,-0.68
50372,caprate,BXA2/PgnJ,252,m,35010,0,1,0,0,35010,35010,-0.81
50372,caprate,BXA24/PgnJ,253,m,43736,0,1,0,0,43736,43736,0.17
50372,caprate,BXA25/PgnJ,254,m,37028,0,1,0,0,37028,37028,-0.58
50372,caprate,BXA26/PgnJ,255,m,47860,0,1,0,0,47860,47860,0.64
50372,caprate,BXA4/PgnJ,256,m,29420,0,1,0,0,29420,29420,-1.44
50372,caprate,BXA7/PgnJ,257,m,36558,0,1,0,0,36558,36558,-0.63
50372,caprate,BXA8/PgnJ,258,m,39863,0,1,0,0,39863,39863,-0.26
50372,caprate,CXB1/ByJ,400,m,46637,13258,3,7654,0.284,34236,60611,0.50
50372,caprate,CXB11/HiAJ,402,m,43630,1148,2,812,0.0263,42819,44442,0.16
50372,caprate,CXB12/HiAJ,403,m,40988,5551,2,3925,0.135,37064,44913,-0.14
50372,caprate,CXB13/HiAJ,404,m,41355,8956,3,5171,0.217,34813,51562,-0.10
50372,caprate,CXB3/ByJ,405,m,34968,7437,2,5259,0.213,29709,40226,-0.81
50372,caprate,CXB6/ByJ,407,m,45998,12647,3,7302,0.275,31655,55546,0.43
50372,caprate,CXB7/ByJ,408,m,44301,4529,2,3203,0.102,41098,47504,0.24
50372,caprate,CXB8/HiAJ,409,m,34031,6888,3,3977,0.202,28300,41672,-0.92
50372,caprate,CXB9/HiAJ,410,m,38573,5170,3,2985,0.134,34538,44401,-0.41
50372,caprate,CXB2/ByJ,413,m,50369,7812,3,4510,0.155,41960,57401,0.92
50372,caprate,CXB4/ByJ,414,m,29649,875,2,619,0.0295,29030,30268,-1.41
50372,caprate,BXD1/TyJ,422,m,37597,0,1,0,0,37597,37597,-0.52
50372,caprate,BXD11/TyJ,423,m,58641,0,1,0,0,58641,58641,1.85
50372,caprate,BXD12/TyJ,424,m,45640,0,1,0,0,45640,45640,0.39
50372,caprate,BXD13/TyJ,425,m,35080,0,1,0,0,35080,35080,-0.80
50372,caprate,BXD14/TyJ,426,m,34950,0,1,0,0,34950,34950,-0.82
50372,caprate,BXD15/TyJ,427,m,37052,0,1,0,0,37052,37052,-0.58
50372,caprate,BXD18/TyJ,429,m,41954,0,1,0,0,41954,41954,-0.03
50372,caprate,BXD19/TyJ,430,m,41729,3.89,2,2.75,0.0000931995,41726,41731,-0.05
50372,caprate,BXD2/TyJ,431,m,33013,0,1,0,0,33013,33013,-1.03
50372,caprate,BXD20/TyJ,432,m,29413,0,1,0,0,29413,29413,-1.44
50372,caprate,BXD21/TyJ,433,m,35943,0,1,0,0,35943,35943,-0.70
50372,caprate,BXD22/TyJ,434,m,35460,0,1,0,0,35460,35460,-0.76
50372,caprate,BXD24/TyJ-Cep290<rd16>/J,436,m,37284,0,1,0,0,37284,37284,-0.55
50372,caprate,BXD28/TyJ,439,m,40613,8969,2,6342,0.221,34271,46955,-0.18
50372,caprate,BXD29-Tlr4<lps-2J>/J,440,m,49535,0,1,0,0,49535,49535,0.82
50372,caprate,BXD32/TyJ,443,m,36535,0,1,0,0,36535,36535,-0.64
50372,caprate,BXD33/TyJ,444,m,39959,0,1,0,0,39959,39959,-0.25
50372,caprate,BXD34/TyJ,445,m,54728,0,1,0,0,54728,54728,1.41
50372,caprate,BXD36/TyJ,447,m,39394,0,1,0,0,39394,39394,-0.32
50372,caprate,BXD38/TyJ,449,m,46873,0,1,0,0,46873,46873,0.53
50372,caprate,BXD39/TyJ,450,m,32373,0,1,0,0,32373,32373,-1.11
50372,caprate,BXD40/TyJ,451,m,50690,0,1,0,0,50690,50690,0.95
50372,caprate,BXD42/TyJ,453,m,35112,0,1,0,0,35112,35112,-0.80
50372,caprate,BXD6/TyJ,454,m,40096,0,1,0,0,40096,40096,-0.24
50372,caprate,BXD8/TyJ,455,m,28352,0,1,0,0,28352,28352,-1.56
50372,caprate,BXD9/TyJ,456,m,40457,0,1,0,0,40457,40457,-0.20
50372,caprate,BXD5/TyJ,457,m,41734,0,1,0,0,41734,41734,-0.05
50372,caprate,BXD24/TyJ,458,m,41447,0,1,0,0,41447,41447,-0.08
50372,caprate,BXH10/TyJ,470,m,41912,0,1,0,0,41912,41912,-0.03
50372,caprate,BXH19/TyJ,474,m,31628,0,1,0,0,31628,31628,-1.19
50372,caprate,BXH2/TyJ,475,m,31845,0,1,0,0,31845,31845,-1.16
50372,caprate,BXH4/TyJ,477,m,42874,11700,2,8273,0.273,34601,51147,0.08
50372,caprate,BXH6/TyJ,478,m,26003,0,1,0,0,26003,26003,-1.82
50372,caprate,BXH7/TyJ,479,m,48928,0,1,0,0,48928,48928,0.76
50372,caprate,BXH8/TyJ,480,m,41934,0,1,0,0,41934,41934,-0.03
50372,caprate,BXH9/TyJ,481,m,52528,0,1,0,0,52528,52528,1.16
50372,caprate,BXH20/KccJ,486,m,36262,0,1,0,0,36262,36262,-0.67
50372,caprate,BXH22/KccJ,488,m,46532,0,1,0,0,46532,46532,0.49
