measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112918,OFDistTraveled5m,BTBR T<+> Itpr3<tf>/J,1,f,3993.0,970.2,23,202.3,0.243,2179.0,5449.0,1.86
112918,OFDistTraveled5m,CAST/EiJ,2,f,3882.0,620.2,31,111.4,0.1598,2733.0,5507.0,1.75
112918,OFDistTraveled5m,129S1/SvImJ,3,f,782.3,607.3,9,202.4,0.7763,302.4,2051.0,-1.52
112918,OFDistTraveled5m,A/J,4,f,511.0,133.3,14,35.637,0.2609,295.7,832.4,-1.81
112918,OFDistTraveled5m,BALB/cJ,5,f,702.7,318.7,18,75.13,0.4536,367.2,1705.0,-1.61
112918,OFDistTraveled5m,C3H/HeJ,6,f,1505.0,401.6,16,100.4,0.2669,686.1,2069.0,-0.76
112918,OFDistTraveled5m,C57BL/6J,7,f,2453.0,541.6,242,34.818,0.2208,1004.0,4247.0,0.24
112918,OFDistTraveled5m,DBA/2J,8,f,1498.0,369.4,9,123.1,0.2465,873.6,2216.0,-0.77
112918,OFDistTraveled5m,FVB/NJ,9,f,3039.0,394.4,15,101.8,0.1298,2285.0,3648.0,0.86
112918,OFDistTraveled5m,LP/J,10,f,1734.0,784.5,15,202.6,0.4524,338.9,3015.0,-0.52
112918,OFDistTraveled5m,NZB/BlNJ,11,f,2514.0,810.0,16,202.5,0.3222,1493.0,4527.0,0.31
112918,OFDistTraveled5m,SWR/J,12,f,2706.0,412.8,15,106.6,0.1525,2064.0,3364.0,0.51
112918,OFDistTraveled5m,NOD/ShiLtJ,13,f,3421.0,625.1,16,156.3,0.1827,2395.0,4694.0,1.26
112918,OFDistTraveled5m,PL/J,14,f,2538.0,756.8,8,267.6,0.2982,1661.0,3873.0,0.33
112918,OFDistTraveled5m,AKR/J,15,f,1976.0,567.8,9,189.3,0.2874,1371.0,2996.0,-0.26
112918,OFDistTraveled5m,CBA/J,16,f,1161.0,281.7,10,89.08,0.2426,696.0,1647.0,-1.12
112918,OFDistTraveled5m,SJL/J,17,f,1933.0,523.6,38,84.94,0.2709,679.0,3358.0,-0.31
112918,OFDistTraveled5m,KK/HlJ,18,f,906.3,298.1,8,105.4,0.3289,369.4,1325.0,-1.39
112918,OFDistTraveled5m,MA/MyJ,20,f,3210.0,402.5,8,142.3,0.1254,2571.0,3900.0,1.04
112918,OFDistTraveled5m,BUB/BnJ,24,f,1784.0,629.2,8,222.5,0.3528,1026.0,3037.0,-0.46
112918,OFDistTraveled5m,RIIIS/J,26,f,2296.0,414.4,7,156.6,0.1805,1649.0,2921.0,0.08
112918,OFDistTraveled5m,C58/J,28,f,3888.0,825.0,8,291.7,0.2122,2653.0,4848.0,1.75
112918,OFDistTraveled5m,SEA/GnJ,29,f,992.8,538.9,8,190.5,0.5428,282.0,1794.0,-1.3
112918,OFDistTraveled5m,I/LnJ,30,f,1583.0,606.3,8,214.4,0.383,459.3,2409.0,-0.68
112918,OFDistTraveled5m,SM/J,31,f,3167.0,371.4,8,131.3,0.1173,2645.0,3678.0,0.99
112918,OFDistTraveled5m,C57BR/cdJ,32,f,3349.0,586.8,13,162.8,0.1753,2294.0,4320.0,1.19
112918,OFDistTraveled5m,NON/ShiLtJ,34,f,3292.0,667.2,14,178.3,0.2027,2091.0,4283.0,1.13
112918,OFDistTraveled5m,C57BLKS/J,35,f,2133.0,396.1,11,119.4,0.1858,1302.0,2858.0,-0.1
112918,OFDistTraveled5m,NZW/LacJ,36,f,1952.0,647.6,16,161.9,0.3318,920.4,2862.0,-0.29
112918,OFDistTraveled5m,C57L/J,37,f,3371.0,529.9,13,147.0,0.1572,2374.0,4225.0,1.21
112918,OFDistTraveled5m,MOLF/EiJ,40,f,1071.0,156.2,8,55.22,0.1459,724.7,1190.0,-1.22
112918,OFDistTraveled5m,WSB/EiJ,42,f,4363.0,2266.0,8,801.0,0.5193,2576.0,9699.0,2.26
112918,OFDistTraveled5m,CZECHII/EiJ,43,f,3391.0,1058.0,8,374.1,0.312,1916.0,4972.0,1.23
112918,OFDistTraveled5m,TALLYHO/JngJ,46,f,1199.0,512.4,9,170.8,0.4273,531.5,2137.0,-1.08
112918,OFDistTraveled5m,129X1/SvJ,47,f,2648.0,392.5,6,160.2,0.1482,2301.0,3390.0,0.45
112918,OFDistTraveled5m,BALB/cByJ,50,f,1607.0,890.0,8,314.7,0.5539,450.2,2904.0,-0.65
112918,OFDistTraveled5m,129P3/J,56,f,2446.0,795.5,19,182.5,0.3252,681.9,3817.0,0.23
112918,OFDistTraveled5m,MRL/MpJ,58,f,2480.0,618.3,10,195.5,0.2493,1331.0,3273.0,0.27
112918,OFDistTraveled5m,C3HeB/FeJ,59,f,1093.0,551.7,6,225.2,0.5047,351.4,2002.0,-1.19
112918,OFDistTraveled5m,DBA/1J,65,f,1561.0,823.9,15,212.7,0.5278,627.1,3170.0,-0.7
112918,OFDistTraveled5m,CBA/CaJ,77,f,1604.0,574.6,17,139.4,0.3583,752.4,2943.0,-0.65
112918,OFDistTraveled5m,LG/J,78,f,1252.0,616.4,8,217.9,0.4922,718.1,2545.0,-1.03
112918,OFDistTraveled5m,C3H/HeOuJ,93,f,1153.0,627.0,15,161.9,0.5437,445.3,2945.0,-1.13
112918,OFDistTraveled5m,C57BL/10SnJ,94,f,3145.0,437.3,9,145.8,0.1391,2426.0,3590.0,0.97
112918,OFDistTraveled5m,PWD/PhJ,101,f,2929.0,430.8,5,192.7,0.1471,2488.0,3561.0,0.74
112918,OFDistTraveled5m,NOR/LtJ,106,f,3617.0,391.6,10,123.8,0.1083,3085.0,4216.0,1.47
112918,OFDistTraveled5m,MSM/MsJ,120,f,2008.0,378.4,8,133.8,0.1884,1438.0,2529.0,-0.23
112918,OFDistTraveled5m,NZO/HlLtJ,122,f,985.6,233.5,8,82.57,0.237,697.3,1349.0,-1.31
112918,OFDistTraveled5m,NU/J,127,f,2669.0,266.4,5,119.1,0.0998,2363.0,2941.0,0.47
112918,OFDistTraveled5m,B6AF1/J,175,f,2148.0,287.6,18,67.8,0.1339,1640.0,2794.0,-0.08
112918,OFDistTraveled5m,B6D2F1/J,176,f,2537.0,305.6,13,84.76,0.1205,1896.0,3026.0,0.33
112918,OFDistTraveled5m,B6CBAF1/J,177,f,2473.0,385.5,9,128.5,0.1559,1710.0,2958.0,0.26
112918,OFDistTraveled5m,B6SJLF1/J,178,f,2911.0,327.4,27,63.01,0.1125,2259.0,3758.0,0.72
112918,OFDistTraveled5m,NZBWF1/J,179,f,878.5,445.7,10,141.0,0.5074,456.8,1691.0,-1.42
112918,OFDistTraveled5m,C57BL/6NJ,182,f,2037.0,406.5,212,27.916,0.1995,563.8,3280.0,-0.2
112918,OFDistTraveled5m,B6129PF1/J,201,f,2721.0,465.1,20,104.0,0.1709,1905.0,3363.0,0.52
112918,OFDistTraveled5m,B6C3F1/J,202,f,2522.0,401.7,24,82.01,0.1593,1698.0,3366.0,0.31
112918,OFDistTraveled5m,CAF1/J,215,f,619.2,161.5,10,51.09,0.2609,410.7,967.3,-1.69
112918,OFDistTraveled5m,CB6F1/J,216,f,2217.0,408.8,8,144.5,0.1844,1763.0,2862.0,-0.01
112918,OFDistTraveled5m,PWK/PhJ,217,f,2775.0,410.1,7,155.0,0.1477,2080.0,3336.0,0.58
112918,OFDistTraveled5m,CByB6F1/J,321,f,2654.0,319.2,8,112.9,0.1203,2310.0,3176.0,0.45
112918,OFDistTraveled5m,B6129SF1/J,330,f,1951.0,458.3,9,152.8,0.2349,1117.0,2488.0,-0.29
112918,OFDistTraveled5m,BTBR T<+> Itpr3<tf>/J,1,m,3803.0,859.9,38,139.5,0.2261,1946.0,5694.0,1.9
112918,OFDistTraveled5m,CAST/EiJ,2,m,3336.0,683.7,14,182.7,0.2049,2330.0,4458.0,1.37
112918,OFDistTraveled5m,129S1/SvImJ,3,m,1533.0,545.5,18,128.6,0.3558,652.5,2272.0,-0.68
112918,OFDistTraveled5m,A/J,4,m,527.4,184.2,12,53.18,0.3493,300.7,1008.0,-1.83
112918,OFDistTraveled5m,BALB/cJ,5,m,845.2,321.8,25,64.36,0.3808,477.6,1750.0,-1.46
112918,OFDistTraveled5m,C3H/HeJ,6,m,1506.0,525.2,12,151.6,0.3487,911.0,2498.0,-0.71
112918,OFDistTraveled5m,C57BL/6J,7,m,2433.0,484.6,394,24.413,0.1991,628.8,3849.0,0.34
112918,OFDistTraveled5m,DBA/2J,8,m,1603.0,333.6,13,92.53,0.2081,1200.0,2195.0,-0.6
112918,OFDistTraveled5m,FVB/NJ,9,m,2912.0,433.0,6,176.8,0.1487,2308.0,3470.0,0.89
112918,OFDistTraveled5m,LP/J,10,m,2337.0,592.8,27,114.1,0.2537,1257.0,3938.0,0.23
112918,OFDistTraveled5m,NZB/BlNJ,11,m,1474.0,881.3,6,359.8,0.5978,514.7,2674.0,-0.75
112918,OFDistTraveled5m,SWR/J,12,m,2621.0,504.7,7,190.8,0.1926,1891.0,3088.0,0.56
112918,OFDistTraveled5m,NOD/ShiLtJ,13,m,3519.0,642.0,13,178.1,0.1825,2822.0,4725.0,1.58
112918,OFDistTraveled5m,PL/J,14,m,2030.0,335.8,8,118.7,0.1655,1654.0,2480.0,-0.12
112918,OFDistTraveled5m,AKR/J,15,m,1370.0,507.8,10,160.6,0.3707,737.1,2280.0,-0.87
112918,OFDistTraveled5m,CBA/J,16,m,1534.0,220.2,9,73.39,0.1436,1101.0,1820.0,-0.68
112918,OFDistTraveled5m,SJL/J,17,m,1270.0,515.7,6,210.5,0.4061,761.3,2170.0,-0.98
112918,OFDistTraveled5m,KK/HlJ,18,m,1837.0,1287.0,8,454.9,0.7003,741.2,4823.0,-0.34
112918,OFDistTraveled5m,MA/MyJ,20,m,2928.0,522.5,8,184.7,0.1785,2223.0,4038.0,0.9
112918,OFDistTraveled5m,BUB/BnJ,24,m,1554.0,451.5,8,159.6,0.2906,664.4,2038.0,-0.66
112918,OFDistTraveled5m,RIIIS/J,26,m,2018.0,514.5,7,194.5,0.255,1414.0,2642.0,-0.13
112918,OFDistTraveled5m,C58/J,28,m,3662.0,527.9,8,186.6,0.1442,2956.0,4480.0,1.74
112918,OFDistTraveled5m,SEA/GnJ,29,m,647.3,267.1,7,100.9,0.4126,382.5,1107.0,-1.69
112918,OFDistTraveled5m,I/LnJ,30,m,1537.0,803.5,7,303.7,0.5228,643.0,2472.0,-0.68
112918,OFDistTraveled5m,SM/J,31,m,3452.0,530.3,8,187.5,0.1536,2762.0,4466.0,1.5
112918,OFDistTraveled5m,C57BR/cdJ,32,m,3087.0,421.6,6,172.1,0.1366,2513.0,3586.0,1.09
112918,OFDistTraveled5m,NON/ShiLtJ,34,m,3499.0,403.5,13,111.9,0.1153,2809.0,4283.0,1.55
112918,OFDistTraveled5m,C57BLKS/J,35,m,1737.0,389.4,19,89.33,0.2241,805.0,2154.0,-0.45
112918,OFDistTraveled5m,NZW/LacJ,36,m,2106.0,421.8,16,105.5,0.2003,1259.0,2865.0,-0.03
112918,OFDistTraveled5m,C57L/J,37,m,3618.0,354.7,11,106.9,0.098,3021.0,4154.0,1.69
112918,OFDistTraveled5m,MOLF/EiJ,40,m,1130.0,379.2,5,169.6,0.3355,777.5,1762.0,-1.14
112918,OFDistTraveled5m,WSB/EiJ,42,m,2517.0,645.8,8,228.3,0.2566,1591.0,3725.0,0.44
112918,OFDistTraveled5m,CZECHII/EiJ,43,m,3378.0,1395.0,5,624.0,0.413,2232.0,5589.0,1.42
112918,OFDistTraveled5m,TALLYHO/JngJ,46,m,754.9,315.6,13,87.54,0.4181,427.3,1411.0,-1.57
112918,OFDistTraveled5m,129X1/SvJ,47,m,2683.0,735.9,8,260.2,0.2743,1710.0,3858.0,0.63
112918,OFDistTraveled5m,BALB/cByJ,50,m,1121.0,448.3,13,124.3,0.3999,628.5,2004.0,-1.15
112918,OFDistTraveled5m,129P3/J,56,m,2854.0,940.3,10,297.3,0.3294,588.7,3556.0,0.82
112918,OFDistTraveled5m,MRL/MpJ,58,m,1255.0,597.7,9,199.2,0.4761,657.7,2355.0,-1.0
112918,OFDistTraveled5m,C3HeB/FeJ,59,m,727.7,254.8,8,90.09,0.3501,443.5,1150.0,-1.6
112918,OFDistTraveled5m,DBA/1J,65,m,1816.0,771.3,19,176.9,0.4247,578.9,2958.0,-0.36
112918,OFDistTraveled5m,CBA/CaJ,77,m,1535.0,472.6,17,114.6,0.3079,791.8,2661.0,-0.68
112918,OFDistTraveled5m,LG/J,78,m,1459.0,594.8,7,224.8,0.4075,705.9,2514.0,-0.77
112918,OFDistTraveled5m,C3H/HeOuJ,93,m,1087.0,311.6,8,110.2,0.2866,529.4,1474.0,-1.19
112918,OFDistTraveled5m,C57BL/10SnJ,94,m,2637.0,609.7,14,162.9,0.2312,1604.0,3646.0,0.57
112918,OFDistTraveled5m,PWD/PhJ,101,m,2646.0,449.2,7,169.8,0.1698,2181.0,3185.0,0.58
112918,OFDistTraveled5m,NOR/LtJ,106,m,3839.0,704.1,7,266.1,0.1834,2849.0,4733.0,1.94
112918,OFDistTraveled5m,MSM/MsJ,120,m,3025.0,2457.0,3,1418.0,0.8122,1187.0,5815.0,1.01
112918,OFDistTraveled5m,NZO/HlLtJ,122,m,1057.0,224.8,7,84.96,0.2126,685.3,1317.0,-1.22
112918,OFDistTraveled5m,NU/J,127,m,2424.0,508.7,5,227.5,0.2098,1821.0,2974.0,0.33
112918,OFDistTraveled5m,B6AF1/J,175,m,2055.0,315.4,25,63.07,0.1535,1325.0,2651.0,-0.09
112918,OFDistTraveled5m,B6D2F1/J,176,m,2318.0,256.7,11,77.41,0.1107,1741.0,2577.0,0.21
112918,OFDistTraveled5m,B6CBAF1/J,177,m,2334.0,266.1,9,88.69,0.114,1846.0,2690.0,0.23
112918,OFDistTraveled5m,B6SJLF1/J,178,m,2259.0,290.2,6,118.5,0.1284,1953.0,2556.0,0.14
112918,OFDistTraveled5m,NZBWF1/J,179,m,1758.0,391.2,17,94.88,0.2225,731.4,2406.0,-0.43
112918,OFDistTraveled5m,C57BL/6NJ,182,m,1888.0,358.9,185,26.39,0.1901,961.8,2988.0,-0.28
112918,OFDistTraveled5m,B6129PF1/J,201,m,2457.0,435.4,13,120.8,0.1772,1794.0,3022.0,0.37
112918,OFDistTraveled5m,B6C3F1/J,202,m,2055.0,366.7,12,105.9,0.1784,1224.0,2701.0,-0.09
112918,OFDistTraveled5m,CAF1/J,215,m,783.2,382.2,12,110.3,0.4881,384.9,1548.0,-1.54
112918,OFDistTraveled5m,CB6F1/J,216,m,2748.0,417.0,18,98.28,0.1517,1935.0,3513.0,0.7
112918,OFDistTraveled5m,PWK/PhJ,217,m,2630.0,348.7,5,155.9,0.1326,2272.0,3107.0,0.57
112918,OFDistTraveled5m,CByB6F1/J,321,m,2631.0,307.9,17,74.68,0.117,2076.0,3011.0,0.57
112918,OFDistTraveled5m,B6129SF1/J,330,m,2044.0,350.8,19,80.48,0.1716,1464.0,2755.0,-0.1
