measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43032,liver_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.340,0.0346,3,0.0200,0.102,0.320,0.380,1.68
43032,liver_homocysteine_hfe,129S1/SvImJ,3,m,0.347,0.0451,3,0.0260,0.130,0.300,0.390,1.87
43032,liver_homocysteine_hfe,BALB/cJ,5,m,0.237,0.0351,3,0.0203,0.148,0.200,0.270,-1.05
43032,liver_homocysteine_hfe,C3H/HeJ,6,m,0.283,0.0351,3,0.0203,0.124,0.250,0.320,0.17
43032,liver_homocysteine_hfe,DBA/2J,8,m,0.287,0.0252,3,0.0145,0.0878,0.260,0.310,0.28
43032,liver_homocysteine_hfe,FVB/NJ,9,m,0.257,0.0611,3,0.0353,0.238,0.190,0.310,-0.52
43032,liver_homocysteine_hfe,AKR/J,15,m,0.257,0.0153,3,0.00882,0.0595,0.240,0.270,-0.52
43032,liver_homocysteine_hfe,KK/HlJ,18,m,0.287,0.0569,3,0.0328,0.198,0.240,0.350,0.28
43032,liver_homocysteine_hfe,NZW/LacJ,36,m,0.237,0.0306,3,0.0176,0.129,0.210,0.270,-1.05
43032,liver_homocysteine_hfe,C57BL/10J,38,m,0.243,0.0252,3,0.0145,0.103,0.220,0.270,-0.89
43032,liver_homocysteine_hfe,MOLF/EiJ,40,m,0.260,0.0436,3,0.0252,0.168,0.230,0.310,-0.44
43032,liver_homocysteine_hfe,WSB/EiJ,42,m,0.240,0.0265,3,0.0153,0.110,0.210,0.260,-0.97
43032,liver_homocysteine_hfe,BALB/cByJ,50,m,0.327,0.0551,3,0.0318,0.169,0.270,0.380,1.34
43032,liver_homocysteine_hfe,PWD/PhJ,101,m,0.270,0.0141,2,0.0100,0.0524,0.260,0.280,-0.17
