measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33403,CA,129S1/SvImJ,3,f,3.38,0.342,5,0.153,0.101,2.90,3.80,0.57
33403,CA,A/J,4,f,3.84,0.351,5,0.157,0.0913,3.50,4.20,1.39
33403,CA,BALB/cJ,5,f,2.60,0.381,5,0.170,0.146,2.20,3.00,-0.81
33403,CA,C3H/HeJ,6,f,3.76,0.410,5,0.183,0.109,3.10,4.20,1.25
33403,CA,C57BL/6J,7,f,2.32,0.311,5,0.139,0.134,2.00,2.80,-1.30
33403,CA,DBA/2J,8,f,2.74,0.635,5,0.284,0.232,2.10,3.60,-0.56
33403,CA,NZB/BlNJ,11,f,2.84,0.456,5,0.204,0.161,2.40,3.50,-0.38
33403,CA,I/LnJ,30,f,3.10,0.424,4,0.212,0.137,2.70,3.60,0.08
33403,CA,SM/J,31,f,2.38,0.239,5,0.107,0.100,2.10,2.70,-1.20
33403,CA,MRL/MpJ-Fas<lpr>/J,876,f,3.60,0.700,3,0.404,0.194,2.90,4.30,0.96
33403,CA,129S1/SvImJ,3,m,3.76,0.422,5,0.189,0.112,3.50,4.50,1.16
33403,CA,A/J,4,m,3.52,0.342,5,0.153,0.0972,3.00,3.90,0.69
33403,CA,BALB/cJ,5,m,3.46,0.577,5,0.258,0.167,2.90,4.40,0.58
33403,CA,C3H/HeJ,6,m,3.52,0.753,5,0.337,0.214,2.60,4.70,0.69
33403,CA,C57BL/6J,7,m,2.58,0.228,5,0.102,0.0884,2.30,2.90,-1.14
33403,CA,DBA/2J,8,m,3.52,0.228,5,0.102,0.0648,3.20,3.80,0.69
33403,CA,NZB/BlNJ,11,m,2.58,0.249,5,0.111,0.0965,2.40,3.00,-1.14
33403,CA,I/LnJ,30,m,2.42,0.377,5,0.169,0.156,2.00,3.00,-1.45
33403,CA,SM/J,31,m,2.74,0.152,5,0.0678,0.0553,2.60,2.90,-0.82
33403,CA,MRL/MpJ-Fas<lpr>/J,876,m,3.54,0.522,5,0.234,0.148,2.70,4.10,0.73
