measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
5602,E_MC_BH_TC,BTBR T<+> Itpr3<tf>/J,1,f,6.56,,33,,,,,0.12
5602,E_MC_BH_TC,129S1/SvImJ,3,f,5.32,,32,,,,,-0.91
5602,E_MC_BH_TC,A/J,4,f,7.88,,20,,,,,1.21
5602,E_MC_BH_TC,C57BL/6J,7,f,7.85,,60,,,,,1.18
5602,E_MC_BH_TC,DBA/2J,8,f,4.55,,35,,,,,-1.54
5602,E_MC_BH_TC,FVB/NJ,9,f,6.06,,18,,,,,-0.29
5602,E_MC_BH_TC,SWR/J,12,f,6.20,,30,,,,,-0.18
5602,E_MC_BH_TC,AKR/J,15,f,6.32,,31,,,,,-0.08
5602,E_MC_BH_TC,CBA/J,16,f,6.19,,19,,,,,-0.19
5602,E_MC_BH_TC,C57L/J,37,f,7.18,,22,,,,,0.63
5602,E_MC_BH_TC,BALB/cByJ,50,f,8.01,,59,,,,,1.32
5602,E_MC_BH_TC,C3HeB/FeJ,59,f,7.09,,27,,,,,0.56
5602,E_MC_BH_TC,DBA/1J,65,f,4.21,,37,,,,,-1.82
5602,E_MC_BH_TC,BTBR T<+> Itpr3<tf>/J,1,m,7.95,,24,,,,,0.31
5602,E_MC_BH_TC,CAST/EiJ,2,m,7.80,,24,,,,,0.18
5602,E_MC_BH_TC,129S1/SvImJ,3,m,6.74,,34,,,,,-0.73
5602,E_MC_BH_TC,A/J,4,m,8.79,,45,,,,,1.04
5602,E_MC_BH_TC,C3H/HeJ,6,m,8.30,,20,,,,,0.61
5602,E_MC_BH_TC,C57BL/6J,7,m,9.46,,180,,,,,1.61
5602,E_MC_BH_TC,DBA/2J,8,m,5.80,,18,,,,,-1.54
5602,E_MC_BH_TC,FVB/NJ,9,m,6.03,,20,,,,,-1.34
5602,E_MC_BH_TC,SWR/J,12,m,7.46,,30,,,,,-0.11
5602,E_MC_BH_TC,AKR/J,15,m,8.27,,29,,,,,0.59
5602,E_MC_BH_TC,CBA/J,16,m,6.75,,47,,,,,-0.72
5602,E_MC_BH_TC,C57L/J,37,m,7.81,,28,,,,,0.19
5602,E_MC_BH_TC,BALB/cByJ,50,m,9.41,,86,,,,,1.57
5602,E_MC_BH_TC,C3HeB/FeJ,59,m,7.68,,39,,,,,0.08
5602,E_MC_BH_TC,DBA/1J,65,m,5.69,,44,,,,,-1.64
5602,E_MC_BH_TC,SWXL4/TyJ,284,m,7.47,,24,,,,,-0.10
