measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38128,GFAP_cont,BTBR T<+> Itpr3<tf>/J,1,m,1.92,0.0330,3,0.0191,0.0172,,,-0.83
38128,GFAP_cont,129S1/SvImJ,3,m,2.25,0.0290,3,0.0167,0.0129,,,-0.40
38128,GFAP_cont,A/J,4,m,2.10,0.0770,3,0.0445,0.0366,,,-0.59
38128,GFAP_cont,BALB/cJ,5,m,3.81,0.128,3,0.0739,0.0336,,,1.67
38128,GFAP_cont,C3H/HeJ,6,m,2.13,0.0400,3,0.0231,0.0188,,,-0.55
38128,GFAP_cont,C57BL/6J,7,m,1.82,0.193,3,0.111,0.106,,,-0.96
38128,GFAP_cont,DBA/2J,8,m,1.74,0.0760,3,0.0439,0.0437,,,-1.07
38128,GFAP_cont,FVB/NJ,9,m,2.67,0.102,3,0.0589,0.0382,,,0.16
38128,GFAP_cont,LP/J,10,m,2.15,0.0570,3,0.0329,0.0265,,,-0.53
38128,GFAP_cont,NZB/BlNJ,11,m,3.08,0.168,3,0.0970,0.0545,,,0.70
38128,GFAP_cont,SWR/J,12,m,2.87,0.180,3,0.104,0.0627,,,0.42
38128,GFAP_cont,NOD/ShiLtJ,13,m,2.87,0.0410,3,0.0237,0.0143,,,0.42
38128,GFAP_cont,PL/J,14,m,2.09,0.0490,3,0.0283,0.0234,,,-0.61
38128,GFAP_cont,AKR/J,15,m,3.05,0.0480,3,0.0277,0.0157,,,0.66
38128,GFAP_cont,CBA/J,16,m,2.63,0.0770,3,0.0445,0.0293,,,0.11
38128,GFAP_cont,SJL/J,17,m,3.16,0.0420,3,0.0242,0.0133,,,0.81
38128,GFAP_cont,MA/MyJ,20,m,2.47,0.108,3,0.0624,0.0437,,,-0.10
38128,GFAP_cont,BUB/BnJ,24,m,2.69,0.133,3,0.0768,0.0494,,,0.19
38128,GFAP_cont,CE/J,25,m,1.96,0.0330,3,0.0191,0.0168,,,-0.78
38128,GFAP_cont,RIIIS/J,26,m,5.47,0.144,3,0.0831,0.0263,,,3.86
38128,GFAP_cont,C58/J,28,m,2.11,0.0790,3,0.0456,0.0374,,,-0.58
38128,GFAP_cont,I/LnJ,30,m,1.70,0.0570,3,0.0329,0.0335,,,-1.12
38128,GFAP_cont,SM/J,31,m,2.08,0.0240,3,0.0139,0.0116,,,-0.62
38128,GFAP_cont,C57BR/cdJ,32,m,2.31,0.121,3,0.0699,0.0524,,,-0.32
38128,GFAP_cont,C57BLKS/J,35,m,1.97,0.0590,3,0.0341,0.0299,,,-0.77
38128,GFAP_cont,NZW/LacJ,36,m,3.48,0.0910,3,0.0525,0.0262,,,1.23
38128,GFAP_cont,P/J,55,m,2.56,0.0400,3,0.0231,0.0156,,,0.01
38128,GFAP_cont,MRL/MpJ,58,m,2.60,0.0340,3,0.0196,0.0131,,,0.07
38128,GFAP_cont,LG/J,78,m,2.53,0.113,3,0.0652,0.0446,,,-0.03
38128,GFAP_cont,NOR/LtJ,106,m,2.20,0.147,3,0.0849,0.0668,,,-0.46
