measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50315,DPG_1_2,BTBR T<+> Itpr3<tf>/J,1,m,214734,0,1,0,0,214734,214734,0.27
50315,DPG_1_2,CAST/EiJ,2,m,164996,0,1,0,0,164996,164996,-0.48
50315,DPG_1_2,A/J,4,m,183340,26192,2,18520,0.143,164819,201860,-0.20
50315,DPG_1_2,BALB/cJ,5,m,231548,24345,3,14055,0.105,209749,257818,0.52
50315,DPG_1_2,C3H/HeJ,6,m,249260,86001,2,60812,0.345,188448,310072,0.79
50315,DPG_1_2,C57BL/6J,7,m,218990,47317,5,21161,0.216,172759,282627,0.33
50315,DPG_1_2,DBA/2J,8,m,191472,64238,4,32119,0.335,126650,275391,-0.08
50315,DPG_1_2,FVB/NJ,9,m,325370,0,1,0,0,325370,325370,1.94
50315,DPG_1_2,LP/J,10,m,136245,0,1,0,0,136245,136245,-0.91
50315,DPG_1_2,SWR/J,12,m,192846,0,1,0,0,192846,192846,-0.06
50315,DPG_1_2,NOD/ShiLtJ,13,m,140875,0,1,0,0,140875,140875,-0.84
50315,DPG_1_2,PL/J,14,m,235612,0,1,0,0,235612,235612,0.58
50315,DPG_1_2,AKR/J,15,m,191119,0,1,0,0,191119,191119,-0.09
50315,DPG_1_2,CBA/J,16,m,96117,0,1,0,0,96117,96117,-1.52
50315,DPG_1_2,SJL/J,17,m,193095,0,1,0,0,193095,193095,-0.06
50315,DPG_1_2,KK/HlJ,18,m,379160,0,1,0,0,379160,379160,2.75
50315,DPG_1_2,MA/MyJ,20,m,172423,0,1,0,0,172423,172423,-0.37
50315,DPG_1_2,BUB/BnJ,24,m,199299,0,1,0,0,199299,199299,0.04
50315,DPG_1_2,CE/J,25,m,97380,0,1,0,0,97380,97380,-1.50
50315,DPG_1_2,RIIIS/J,26,m,233196,0,1,0,0,233196,233196,0.55
50315,DPG_1_2,C58/J,28,m,139659,0,1,0,0,139659,139659,-0.86
50315,DPG_1_2,SEA/GnJ,29,m,176456,0,1,0,0,176456,176456,-0.31
50315,DPG_1_2,I/LnJ,30,m,147176,0,1,0,0,147176,147176,-0.75
50315,DPG_1_2,SM/J,31,m,275322,0,1,0,0,275322,275322,1.18
50315,DPG_1_2,NON/ShiLtJ,34,m,145379,0,1,0,0,145379,145379,-0.78
50315,DPG_1_2,NZW/LacJ,36,m,218842,0,1,0,0,218842,218842,0.33
50315,DPG_1_2,C57L/J,37,m,112599,0,1,0,0,112599,112599,-1.27
50315,DPG_1_2,129X1/SvJ,47,m,210074,0,1,0,0,210074,210074,0.20
50315,DPG_1_2,LG/J,78,m,104013,0,1,0,0,104013,104013,-1.40
50315,DPG_1_2,AXB1/PgnJ,230,m,91050,0,1,0,0,91050,91050,-1.60
50315,DPG_1_2,AXB10/PgnJ,231,m,167512,0,1,0,0,167512,167512,-0.44
50315,DPG_1_2,AXB12/PgnJ,232,m,90301,0,1,0,0,90301,90301,-1.61
50315,DPG_1_2,AXB13/PgnJ,233,m,164564,0,1,0,0,164564,164564,-0.49
50315,DPG_1_2,AXB15/PgnJ,234,m,246020,0,1,0,0,246020,246020,0.74
50315,DPG_1_2,AXB19a/PgnJ,235,m,159968,0,1,0,0,159968,159968,-0.56
50315,DPG_1_2,AXB19/PgnJ,236,m,190784,0,1,0,0,190784,190784,-0.09
50315,DPG_1_2,AXB2/PgnJ,237,m,176948,0,1,0,0,176948,176948,-0.30
50315,DPG_1_2,AXB19b/PgnJ,238,m,229202,51244,2,36235,0.224,192967,265437,0.49
50315,DPG_1_2,AXB23/PgnJ,239,m,243168,0,1,0,0,243168,243168,0.70
50315,DPG_1_2,AXB24/PgnJ,240,m,182444,153688,2,108674,0.842,73770,291117,-0.22
50315,DPG_1_2,AXB4/PgnJ,241,m,223656,0,1,0,0,223656,223656,0.40
50315,DPG_1_2,AXB5/PgnJ,242,m,133006,0,1,0,0,133006,133006,-0.96
50315,DPG_1_2,AXB6/PgnJ,243,m,159941,0,1,0,0,159941,159941,-0.56
50315,DPG_1_2,AXB8/PgnJ,244,m,126696,0,1,0,0,126696,126696,-1.06
50315,DPG_1_2,BXA1/PgnJ,245,m,202635,0,1,0,0,202635,202635,0.09
50315,DPG_1_2,BXA11/PgnJ,246,m,208974,0,1,0,0,208974,208974,0.18
50315,DPG_1_2,BXA12/PgnJ,247,m,192178,0,1,0,0,192178,192178,-0.07
50315,DPG_1_2,BXA13/PgnJ,248,m,224724,0,1,0,0,224724,224724,0.42
50315,DPG_1_2,BXA14/PgnJ,249,m,197810,0,1,0,0,197810,197810,0.01
50315,DPG_1_2,BXA16/PgnJ,250,m,110074,48163,2,34056,0.438,76018,144131,-1.31
50315,DPG_1_2,BXA2/PgnJ,252,m,225959,0,1,0,0,225959,225959,0.44
50315,DPG_1_2,BXA24/PgnJ,253,m,211431,0,1,0,0,211431,211431,0.22
50315,DPG_1_2,BXA25/PgnJ,254,m,200412,0,1,0,0,200412,200412,0.05
50315,DPG_1_2,BXA26/PgnJ,255,m,379620,0,1,0,0,379620,379620,2.76
50315,DPG_1_2,BXA4/PgnJ,256,m,143611,0,1,0,0,143611,143611,-0.80
50315,DPG_1_2,BXA7/PgnJ,257,m,197323,0,1,0,0,197323,197323,0.01
50315,DPG_1_2,BXA8/PgnJ,258,m,235143,0,1,0,0,235143,235143,0.58
50315,DPG_1_2,CXB1/ByJ,400,m,286996,51896,3,29962,0.181,245050,345030,1.36
50315,DPG_1_2,CXB11/HiAJ,402,m,205263,17896,2,12654,0.0872,192608,217917,0.13
50315,DPG_1_2,CXB12/HiAJ,403,m,255937,99608,2,70433,0.389,185503,326370,0.89
50315,DPG_1_2,CXB13/HiAJ,404,m,219023,56913,3,32859,0.260,153758,258322,0.33
50315,DPG_1_2,CXB3/ByJ,405,m,188791,54828,2,38769,0.290,150022,227560,-0.12
50315,DPG_1_2,CXB6/ByJ,407,m,138250,45916,3,26510,0.332,96645,187514,-0.88
50315,DPG_1_2,CXB7/ByJ,408,m,278200,29041,2,20535,0.104,257665,298735,1.23
50315,DPG_1_2,CXB8/HiAJ,409,m,238888,16276,3,9397,0.0681,229309,257680,0.63
50315,DPG_1_2,CXB9/HiAJ,410,m,382715,313976,3,181274,0.820,197451,745234,2.80
50315,DPG_1_2,CXB2/ByJ,413,m,272729,61644,3,35590,0.226,216394,338576,1.14
50315,DPG_1_2,CXB4/ByJ,414,m,220858,36220,2,25611,0.164,195246,246469,0.36
50315,DPG_1_2,BXD1/TyJ,422,m,163466,0,1,0,0,163466,163466,-0.50
50315,DPG_1_2,BXD11/TyJ,423,m,204735,0,1,0,0,204735,204735,0.12
50315,DPG_1_2,BXD12/TyJ,424,m,179109,0,1,0,0,179109,179109,-0.27
50315,DPG_1_2,BXD13/TyJ,425,m,254209,0,1,0,0,254209,254209,0.87
50315,DPG_1_2,BXD14/TyJ,426,m,105418,0,1,0,0,105418,105418,-1.38
50315,DPG_1_2,BXD15/TyJ,427,m,152298,0,1,0,0,152298,152298,-0.67
50315,DPG_1_2,BXD18/TyJ,429,m,143757,0,1,0,0,143757,143757,-0.80
50315,DPG_1_2,BXD19/TyJ,430,m,163180,92728,2,65568,0.568,97612,228749,-0.51
50315,DPG_1_2,BXD2/TyJ,431,m,141805,0,1,0,0,141805,141805,-0.83
50315,DPG_1_2,BXD20/TyJ,432,m,173251,0,1,0,0,173251,173251,-0.36
50315,DPG_1_2,BXD21/TyJ,433,m,187069,0,1,0,0,187069,187069,-0.15
50315,DPG_1_2,BXD22/TyJ,434,m,157693,0,1,0,0,157693,157693,-0.59
50315,DPG_1_2,BXD24/TyJ-Cep290<rd16>/J,436,m,100945,0,1,0,0,100945,100945,-1.45
50315,DPG_1_2,BXD28/TyJ,439,m,373676,225409,2,159388,0.603,214288,533064,2.67
50315,DPG_1_2,BXD29-Tlr4<lps-2J>/J,440,m,417187,0,1,0,0,417187,417187,3.32
50315,DPG_1_2,BXD32/TyJ,443,m,126874,0,1,0,0,126874,126874,-1.06
50315,DPG_1_2,BXD33/TyJ,444,m,170451,0,1,0,0,170451,170451,-0.40
50315,DPG_1_2,BXD34/TyJ,445,m,147419,0,1,0,0,147419,147419,-0.75
50315,DPG_1_2,BXD36/TyJ,447,m,236890,0,1,0,0,236890,236890,0.60
50315,DPG_1_2,BXD38/TyJ,449,m,103927,0,1,0,0,103927,103927,-1.40
50315,DPG_1_2,BXD39/TyJ,450,m,276276,0,1,0,0,276276,276276,1.20
50315,DPG_1_2,BXD40/TyJ,451,m,248744,0,1,0,0,248744,248744,0.78
50315,DPG_1_2,BXD42/TyJ,453,m,144705,0,1,0,0,144705,144705,-0.79
50315,DPG_1_2,BXD6/TyJ,454,m,139880,0,1,0,0,139880,139880,-0.86
50315,DPG_1_2,BXD8/TyJ,455,m,126307,0,1,0,0,126307,126307,-1.06
50315,DPG_1_2,BXD9/TyJ,456,m,176610,0,1,0,0,176610,176610,-0.31
50315,DPG_1_2,BXD5/TyJ,457,m,182303,0,1,0,0,182303,182303,-0.22
50315,DPG_1_2,BXD24/TyJ,458,m,202165,0,1,0,0,202165,202165,0.08
50315,DPG_1_2,BXH10/TyJ,470,m,137439,0,1,0,0,137439,137439,-0.90
50315,DPG_1_2,BXH19/TyJ,474,m,126289,0,1,0,0,126289,126289,-1.06
50315,DPG_1_2,BXH2/TyJ,475,m,171166,0,1,0,0,171166,171166,-0.39
50315,DPG_1_2,BXH4/TyJ,477,m,206304,59968,2,42404,0.291,163900,248708,0.14
50315,DPG_1_2,BXH6/TyJ,478,m,342162,0,1,0,0,342162,342162,2.19
50315,DPG_1_2,BXH7/TyJ,479,m,204534,0,1,0,0,204534,204534,0.12
50315,DPG_1_2,BXH8/TyJ,480,m,218747,0,1,0,0,218747,218747,0.33
50315,DPG_1_2,BXH9/TyJ,481,m,228233,0,1,0,0,228233,228233,0.47
50315,DPG_1_2,BXH20/KccJ,486,m,262314,0,1,0,0,262314,262314,0.99
50315,DPG_1_2,BXH22/KccJ,488,m,190006,0,1,0,0,190006,190006,-0.10
