measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50103,Asp,BTBR T<+> Itpr3<tf>/J,1,m,7880268,0,1,0,0,7880268,7880268,-1.28
50103,Asp,CAST/EiJ,2,m,10505860,0,1,0,0,10505860,10505860,-0.53
50103,Asp,A/J,4,m,10928230,1888527,2,1335390,0.173,9592840,12263620,-0.41
50103,Asp,BALB/cJ,5,m,15924752,2190798,3,1264858,0.138,13449730,17615360,1.01
50103,Asp,C3H/HeJ,6,m,12512918,610154,2,431444,0.0488,12081474,12944362,0.04
50103,Asp,C57BL/6J,7,m,16800062,1753573,5,784222,0.104,15386625,19627008,1.26
50103,Asp,DBA/2J,8,m,6877339,1006855,4,503427,0.146,5873772,7783767,-1.56
50103,Asp,FVB/NJ,9,m,13072499,0,1,0,0,13072499,13072499,0.20
50103,Asp,LP/J,10,m,11373842,0,1,0,0,11373842,11373842,-0.28
50103,Asp,SWR/J,12,m,14192511,0,1,0,0,14192511,14192511,0.52
50103,Asp,NOD/ShiLtJ,13,m,15607820,0,1,0,0,15607820,15607820,0.92
50103,Asp,PL/J,14,m,15054289,0,1,0,0,15054289,15054289,0.76
50103,Asp,AKR/J,15,m,13506593,0,1,0,0,13506593,13506593,0.32
50103,Asp,CBA/J,16,m,11032627,0,1,0,0,11032627,11032627,-0.38
50103,Asp,SJL/J,17,m,11054095,0,1,0,0,11054095,11054095,-0.38
50103,Asp,KK/HlJ,18,m,13565696,0,1,0,0,13565696,13565696,0.34
50103,Asp,MA/MyJ,20,m,19622412,0,1,0,0,19622412,19622412,2.06
50103,Asp,BUB/BnJ,24,m,18233364,0,1,0,0,18233364,18233364,1.67
50103,Asp,CE/J,25,m,12695909,0,1,0,0,12695909,12695909,0.09
50103,Asp,RIIIS/J,26,m,10231116,0,1,0,0,10231116,10231116,-0.61
50103,Asp,C58/J,28,m,26200328,0,1,0,0,26200328,26200328,3.93
50103,Asp,SEA/GnJ,29,m,12518568,0,1,0,0,12518568,12518568,0.04
50103,Asp,I/LnJ,30,m,17400522,0,1,0,0,17400522,17400522,1.43
50103,Asp,SM/J,31,m,13541898,0,1,0,0,13541898,13541898,0.33
50103,Asp,NON/ShiLtJ,34,m,10978938,0,1,0,0,10978938,10978938,-0.40
50103,Asp,NZW/LacJ,36,m,7864340,0,1,0,0,7864340,7864340,-1.28
50103,Asp,C57L/J,37,m,10996371,0,1,0,0,10996371,10996371,-0.39
50103,Asp,129X1/SvJ,47,m,10663462,0,1,0,0,10663462,10663462,-0.49
50103,Asp,LG/J,78,m,8743867,0,1,0,0,8743867,8743867,-1.03
50103,Asp,AXB1/PgnJ,230,m,22117966,0,1,0,0,22117966,22117966,2.77
50103,Asp,AXB10/PgnJ,231,m,11227786,0,1,0,0,11227786,11227786,-0.33
50103,Asp,AXB12/PgnJ,232,m,15106733,0,1,0,0,15106733,15106733,0.78
50103,Asp,AXB13/PgnJ,233,m,12388123,0,1,0,0,12388123,12388123,0.00
50103,Asp,AXB15/PgnJ,234,m,12394067,0,1,0,0,12394067,12394067,0.01
50103,Asp,AXB19a/PgnJ,235,m,12269473,0,1,0,0,12269473,12269473,-0.03
50103,Asp,AXB19/PgnJ,236,m,15702683,0,1,0,0,15702683,15702683,0.95
50103,Asp,AXB2/PgnJ,237,m,14890187,0,1,0,0,14890187,14890187,0.71
50103,Asp,AXB19b/PgnJ,238,m,19395183,206533,2,146041,0.0106,19249142,19541224,2.00
50103,Asp,AXB23/PgnJ,239,m,12034614,0,1,0,0,12034614,12034614,-0.10
50103,Asp,AXB24/PgnJ,240,m,8147925,223086,2,157746,0.0274,7990180,8305670,-1.20
50103,Asp,AXB4/PgnJ,241,m,17349368,0,1,0,0,17349368,17349368,1.41
50103,Asp,AXB5/PgnJ,242,m,7592661,0,1,0,0,7592661,7592661,-1.36
50103,Asp,AXB6/PgnJ,243,m,13476560,0,1,0,0,13476560,13476560,0.31
50103,Asp,AXB8/PgnJ,244,m,9237337,0,1,0,0,9237337,9237337,-0.89
50103,Asp,BXA1/PgnJ,245,m,12365790,0,1,0,0,12365790,12365790,0.00
50103,Asp,BXA11/PgnJ,246,m,10300347,0,1,0,0,10300347,10300347,-0.59
50103,Asp,BXA12/PgnJ,247,m,7363001,0,1,0,0,7363001,7363001,-1.42
50103,Asp,BXA13/PgnJ,248,m,13847924,0,1,0,0,13847924,13847924,0.42
50103,Asp,BXA14/PgnJ,249,m,14264742,0,1,0,0,14264742,14264742,0.54
50103,Asp,BXA16/PgnJ,250,m,9800306,3064128,2,2166666,0.313,7633640,11966972,-0.73
50103,Asp,BXA2/PgnJ,252,m,14705393,0,1,0,0,14705393,14705393,0.66
50103,Asp,BXA24/PgnJ,253,m,12866298,0,1,0,0,12866298,12866298,0.14
50103,Asp,BXA25/PgnJ,254,m,9442238,0,1,0,0,9442238,9442238,-0.83
50103,Asp,BXA26/PgnJ,255,m,12389276,0,1,0,0,12389276,12389276,0.00
50103,Asp,BXA4/PgnJ,256,m,9251174,0,1,0,0,9251174,9251174,-0.89
50103,Asp,BXA7/PgnJ,257,m,14894791,0,1,0,0,14894791,14894791,0.72
50103,Asp,BXA8/PgnJ,258,m,7088179,0,1,0,0,7088179,7088179,-1.50
50103,Asp,CXB1/ByJ,400,m,11055623,1094601,3,631968,0.0990,10123067,12260755,-0.37
50103,Asp,CXB11/HiAJ,402,m,9390999,1459371,2,1031931,0.155,8359068,10422930,-0.85
50103,Asp,CXB12/HiAJ,403,m,13231009,1015821,2,718294,0.0768,12512715,13949303,0.24
50103,Asp,CXB13/HiAJ,404,m,14695567,2189761,3,1264259,0.149,12597169,16966486,0.66
50103,Asp,CXB3/ByJ,405,m,12521623,524190,2,370658,0.0419,12150965,12892281,0.04
50103,Asp,CXB6/ByJ,407,m,13095453,1256427,3,725399,0.0959,11830566,14343246,0.20
50103,Asp,CXB7/ByJ,408,m,12310306,2617247,2,1850673,0.213,10459633,14160979,-0.02
50103,Asp,CXB8/HiAJ,409,m,14070624,1084687,3,626244,0.0771,12847530,14915788,0.48
50103,Asp,CXB9/HiAJ,410,m,11375709,1925071,3,1111440,0.169,9973612,13570575,-0.28
50103,Asp,CXB2/ByJ,413,m,13730340,1318953,3,761498,0.0961,12207409,14503989,0.39
50103,Asp,CXB4/ByJ,414,m,10247928,15585,2,11020,0.00152,10236908,10258949,-0.60
50103,Asp,BXD1/TyJ,422,m,6932080,0,1,0,0,6932080,6932080,-1.55
50103,Asp,BXD11/TyJ,423,m,12416399,0,1,0,0,12416399,12416399,0.01
50103,Asp,BXD12/TyJ,424,m,14763772,0,1,0,0,14763772,14763772,0.68
50103,Asp,BXD13/TyJ,425,m,15132008,0,1,0,0,15132008,15132008,0.78
50103,Asp,BXD14/TyJ,426,m,14863338,0,1,0,0,14863338,14863338,0.71
50103,Asp,BXD15/TyJ,427,m,11966019,0,1,0,0,11966019,11966019,-0.12
50103,Asp,BXD18/TyJ,429,m,12062224,0,1,0,0,12062224,12062224,-0.09
50103,Asp,BXD19/TyJ,430,m,9571034,562477,2,397732,0.0588,9173303,9968766,-0.80
50103,Asp,BXD2/TyJ,431,m,18340758,0,1,0,0,18340758,18340758,1.70
50103,Asp,BXD20/TyJ,432,m,11444378,0,1,0,0,11444378,11444378,-0.26
50103,Asp,BXD21/TyJ,433,m,5255836,0,1,0,0,5255836,5255836,-2.02
50103,Asp,BXD22/TyJ,434,m,13656952,0,1,0,0,13656952,13656952,0.36
50103,Asp,BXD24/TyJ-Cep290<rd16>/J,436,m,7493231,0,1,0,0,7493231,7493231,-1.39
50103,Asp,BXD28/TyJ,439,m,14446642,2850168,2,2015373,0.197,12431269,16462015,0.59
50103,Asp,BXD29-Tlr4<lps-2J>/J,440,m,11875222,0,1,0,0,11875222,11875222,-0.14
50103,Asp,BXD32/TyJ,443,m,16637835,0,1,0,0,16637835,16637835,1.21
50103,Asp,BXD33/TyJ,444,m,16945612,0,1,0,0,16945612,16945612,1.30
50103,Asp,BXD34/TyJ,445,m,11410058,0,1,0,0,11410058,11410058,-0.27
50103,Asp,BXD36/TyJ,447,m,12392914,0,1,0,0,12392914,12392914,0.01
50103,Asp,BXD38/TyJ,449,m,8356820,0,1,0,0,8356820,8356820,-1.14
50103,Asp,BXD39/TyJ,450,m,7148820,0,1,0,0,7148820,7148820,-1.49
50103,Asp,BXD40/TyJ,451,m,15220913,0,1,0,0,15220913,15220913,0.81
50103,Asp,BXD42/TyJ,453,m,5419799,0,1,0,0,5419799,5419799,-1.98
50103,Asp,BXD6/TyJ,454,m,10755896,0,1,0,0,10755896,10755896,-0.46
50103,Asp,BXD8/TyJ,455,m,7487742,0,1,0,0,7487742,7487742,-1.39
50103,Asp,BXD9/TyJ,456,m,6427836,0,1,0,0,6427836,6427836,-1.69
50103,Asp,BXD5/TyJ,457,m,10953493,0,1,0,0,10953493,10953493,-0.40
50103,Asp,BXD24/TyJ,458,m,8299339,0,1,0,0,8299339,8299339,-1.16
50103,Asp,BXH10/TyJ,470,m,8530973,0,1,0,0,8530973,8530973,-1.09
50103,Asp,BXH19/TyJ,474,m,8888271,0,1,0,0,8888271,8888271,-0.99
50103,Asp,BXH2/TyJ,475,m,12614942,0,1,0,0,12614942,12614942,0.07
50103,Asp,BXH4/TyJ,477,m,11384248,1686517,2,1192547,0.148,10191700,12576795,-0.28
50103,Asp,BXH6/TyJ,478,m,16516788,0,1,0,0,16516788,16516788,1.18
50103,Asp,BXH7/TyJ,479,m,14822731,0,1,0,0,14822731,14822731,0.70
50103,Asp,BXH8/TyJ,480,m,13353353,0,1,0,0,13353353,13353353,0.28
50103,Asp,BXH9/TyJ,481,m,11302841,0,1,0,0,11302841,11302841,-0.30
50103,Asp,BXH20/KccJ,486,m,14756810,0,1,0,0,14756810,14756810,0.68
50103,Asp,BXH22/KccJ,488,m,14624764,0,1,0,0,14624764,14624764,0.64
