measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61279,CORT_stress_PD,RIX:CC(001 x 011),1680,f,740,150,18,35.5,0.203,415,1001,-0.57
61279,CORT_stress_PD,RIX:CC(004 x 017),1682,f,648,108,12,31.2,0.167,489,821,-1.28
61279,CORT_stress_PD,RIX:CC(005 x 040),1683,f,902,125,14,33.4,0.138,700,1145,0.68
61279,CORT_stress_PD,RIX:CC(006 x 026),1684,f,1078,173,6,70.8,0.161,862,1364,2.04
61279,CORT_stress_PD,RIX:CC(011 x 001),1685,f,730,118,11,35.7,0.162,616,1044,-0.65
61279,CORT_stress_PD,RIX:CC(017 x 004),1687,f,691,107,8,37.7,0.154,582,904,-0.95
61279,CORT_stress_PD,RIX:CC(023 x 047),1688,f,747,93.3,9,31.1,0.125,604,859,-0.52
61279,CORT_stress_PD,RIX:CC(026 x 006),1689,f,1027,38.6,5,17.3,0.0376,980,1080,1.65
61279,CORT_stress_PD,RIX:CC(032 x 042),1690,f,740,125,6,51.0,0.169,510,845,-0.57
61279,CORT_stress_PD,RIX:CC(040 x 005),1692,f,964,176,16,43.9,0.182,747,1353,1.16
61279,CORT_stress_PD,RIX:CC(041 x 051),1693,f,819,113,11,34.2,0.138,602,1052,0.04
61279,CORT_stress_PD,RIX:CC(042 x 032),1694,f,769,63.7,6,26.0,0.0828,715,855,-0.35
61279,CORT_stress_PD,RIX:CC(047 x 023),1695,f,797,81.9,6,33.4,0.103,691,919,-0.13
61279,CORT_stress_PD,RIX:CC(051 x 041),1696,f,742,138,13,38.2,0.186,552,1011,-0.55
