measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90224,pct_amb_counts_light_LD_cc,CAST/EiJ,2,f,45.569,6.3321,33,1.1023,0.139,27.024,65.09,0.56
90224,pct_amb_counts_light_LD_cc,129S1/SvImJ,3,f,34.4,36.232,48,5.2297,1.0533,0.0,100.0,-0.73
90224,pct_amb_counts_light_LD_cc,A/J,4,f,31.901,35.433,60,4.5743,1.1107,0.0,100.0,-1.02
90224,pct_amb_counts_light_LD_cc,C57BL/6J,7,f,41.903,13.208,60,1.7051,0.3152,21.533,100.0,0.14
90224,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,13,f,46.991,11.187,47,1.6318,0.2381,1.3473,68.69,0.73
90224,pct_amb_counts_light_LD_cc,WSB/EiJ,42,f,38.997,5.8387,55,0.78729,0.1497,24.275,56.13,-0.2
90224,pct_amb_counts_light_LD_cc,NZO/HlLtJ,122,f,17.409,8.8299,47,1.288,0.5072,1.0466,47.469,-2.69
90224,pct_amb_counts_light_LD_cc,PWK/PhJ,217,f,41.001,6.3297,47,0.92329,0.1544,29.53,53.38,0.04
90224,pct_amb_counts_light_LD_cc,CC001/UncJ,1501,f,32.394,13.642,16,3.4105,0.4211,0.0,49.819,-0.96
90224,pct_amb_counts_light_LD_cc,CC002/UncJ,1502,f,30.708,4.3279,13,1.2003,0.1409,24.831,37.828,-1.15
90224,pct_amb_counts_light_LD_cc,CC003/UncJ,1503,f,44.564,4.4018,12,1.2707,0.0988,37.211,52.07,0.45
90224,pct_amb_counts_light_LD_cc,CC004/TauUncJ,1504,f,45.228,4.8076,44,0.72477,0.1063,36.765,56.91,0.52
90224,pct_amb_counts_light_LD_cc,CC005/TauUncJ,1505,f,41.295,16.735,18,3.9445,0.4052,20.307,100.0,0.07
90224,pct_amb_counts_light_LD_cc,CC006/TauUncJ,1506,f,40.617,3.7845,9,1.2615,0.0932,36.763,46.889,-0.01
90224,pct_amb_counts_light_LD_cc,CC007/UncJ,1507,f,54.27,4.6866,9,1.5622,0.0864,46.513,61.55,1.57
90224,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,1508,f,45.341,5.2531,10,1.6612,0.1159,41.155,56.8,0.54
90224,pct_amb_counts_light_LD_cc,CC009/UncJ,1509,f,40.944,4.7995,7,1.814,0.1172,33.862,47.179,0.03
90224,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,1510,f,5.295,9.2941,9,3.098,1.7552,0.0,22.167,-4.09
90224,pct_amb_counts_light_LD_cc,CC011/UncJ,1511,f,53.13,8.691,19,1.9938,0.1636,38.356,66.6,1.44
90224,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,1512,f,41.954,8.9739,23,1.8712,0.2139,12.232,55.87,0.15
90224,pct_amb_counts_light_LD_cc,CC013/GeniUncJ,1513,f,45.28,12.173,17,2.9523,0.2688,11.598,57.01,0.53
90224,pct_amb_counts_light_LD_cc,CC015/UncJ,1515,f,45.065,6.5797,6,2.6861,0.146,32.468,50.65,0.51
90224,pct_amb_counts_light_LD_cc,CC016/GeniUncJ,1516,f,37.82,5.407,15,1.3961,0.143,30.418,48.597,-0.33
90224,pct_amb_counts_light_LD_cc,CC017/UncJ,1517,f,32.335,10.841,16,2.7103,0.3353,9.5565,55.81,-0.97
90224,pct_amb_counts_light_LD_cc,CC018/UncJ,1518,f,36.005,5.6705,11,1.7097,0.1575,26.705,45.539,-0.54
90224,pct_amb_counts_light_LD_cc,CC019/TauUncJ,1519,f,42.241,4.0669,20,0.90939,0.0963,34.433,49.926,0.18
90224,pct_amb_counts_light_LD_cc,CC020/GeniUncJ,1520,f,44.476,5.7591,8,2.0361,0.1295,38.899,57.56,0.44
90224,pct_amb_counts_light_LD_cc,CC023/GeniUncJ,1523,f,39.279,7.5227,12,2.1716,0.1915,20.209,49.197,-0.16
90224,pct_amb_counts_light_LD_cc,CC024/GeniUncJ,1524,f,48.178,6.7495,3,3.8968,0.1401,40.705,53.83,0.86
90224,pct_amb_counts_light_LD_cc,CC025/GeniUncJ,1525,f,46.292,18.591,11,5.6055,0.4016,35.612,99.7,0.65
90224,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,1526,f,46.006,7.0406,16,1.7602,0.153,36.79,65.94,0.61
90224,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,1527,f,44.141,5.2332,20,1.1702,0.1186,35.493,55.93,0.4
90224,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,1528,f,49.564,5.0492,17,1.2246,0.1019,38.545,57.76,1.02
90224,pct_amb_counts_light_LD_cc,CC029/UncJ,1529,f,51.94,6.4758,10,2.0478,0.1247,40.672,59.78,1.3
90224,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,1530,f,42.181,8.3885,10,2.6527,0.1989,31.528,56.33,0.17
90224,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,1532,f,45.849,8.8603,12,2.5578,0.1933,30.609,64.23,0.6
90224,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,1533,f,45.304,10.875,7,4.1102,0.24,35.671,66.35,0.53
90224,pct_amb_counts_light_LD_cc,CC035/UncJ,1535,f,42.805,7.1174,14,1.9022,0.1663,33.179,56.91,0.24
90224,pct_amb_counts_light_LD_cc,CC036/UncJ,1536,f,47.469,12.177,12,3.5153,0.2565,23.322,74.33,0.78
90224,pct_amb_counts_light_LD_cc,CC037/TauUncJ,1537,f,47.213,7.3284,13,2.0325,0.1552,35.029,59.49,0.75
90224,pct_amb_counts_light_LD_cc,CC040/TauUncJ,1540,f,40.596,10.554,7,3.9892,0.26,24.665,54.85,-0.01
90224,pct_amb_counts_light_LD_cc,CC041/TauUncJ,1541,f,31.907,12.045,53,1.6546,0.3775,0.0,48.007,-1.01
90224,pct_amb_counts_light_LD_cc,CC043/GeniUncJ,1543,f,39.842,7.8815,9,2.6272,0.1978,31.103,51.9,-0.1
90224,pct_amb_counts_light_LD_cc,CC045/GeniUncJ,1544,f,44.787,5.2957,6,2.1619,0.1182,37.891,51.07,0.47
90224,pct_amb_counts_light_LD_cc,CC044/UncJ,1545,f,41.776,16.797,8,5.9386,0.4021,0.95029,53.67,0.13
90224,pct_amb_counts_light_LD_cc,CC051/TauUncJ,1551,f,45.879,21.909,12,6.3245,0.4775,10.97,100.0,0.6
90224,pct_amb_counts_light_LD_cc,CC057/UncJ,1557,f,50.83,7.3975,11,2.2304,0.1455,41.702,64.09,1.17
90224,pct_amb_counts_light_LD_cc,CC059/TauUncJ,1559,f,48.778,5.696,16,1.424,0.1168,39.282,57.05,0.93
90224,pct_amb_counts_light_LD_cc,CC060/UncJ,1560,f,38.971,5.1024,6,2.0831,0.1309,31.127,44.475,-0.2
90224,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,1561,f,41.691,6.6264,10,2.0955,0.1589,27.75,49.656,0.12
90224,pct_amb_counts_light_LD_cc,CC065/UncJ,1565,f,32.166,3.5065,2,2.4795,0.109,29.686,34.645,-0.98
90224,pct_amb_counts_light_LD_cc,CC068/TauUncJ,1568,f,43.148,28.261,6,11.537,0.655,23.676,100.0,0.28
90224,pct_amb_counts_light_LD_cc,CC074/UncJ,1574,f,36.324,9.6416,5,4.3119,0.2654,19.176,42.058,-0.5
90224,pct_amb_counts_light_LD_cc,CC075/UncJ,1575,f,42.827,4.7123,11,1.4208,0.11,32.666,48.49,0.25
90224,pct_amb_counts_light_LD_cc,CC078/TauUncJ,1578,f,44.3,6.806,10,2.1523,0.1536,29.396,55.39,0.42
90224,pct_amb_counts_light_LD_cc,CC079/TauUncJ,1579,f,31.261,12.223,7,4.6199,0.391,21.532,50.07,-1.09
90224,pct_amb_counts_light_LD_cc,CC080/TauUncJ,3373,f,37.817,7.1624,10,2.265,0.1894,23.947,50.72,-0.33
90224,pct_amb_counts_light_LD_cc,CC083/UncJ,3481,f,39.478,6.5763,7,2.4856,0.1666,26.904,46.987,-0.14
90224,pct_amb_counts_light_LD_cc,CC084/TauJ,3482,f,15.071,6.7973,9,2.2658,0.451,6.1576,27.821,-2.96
90224,pct_amb_counts_light_LD_cc,CAST/EiJ,2,m,44.138,9.1997,30,1.6796,0.2084,3.252,61.33,0.39
90224,pct_amb_counts_light_LD_cc,129S1/SvImJ,3,m,32.418,33.72,49,4.8171,1.0401,0.0,100.0,-0.95
90224,pct_amb_counts_light_LD_cc,A/J,4,m,20.155,27.754,61,3.5535,1.377,0.0,100.0,-2.36
90224,pct_amb_counts_light_LD_cc,C57BL/6J,7,m,38.842,6.0403,59,0.78638,0.1555,26.68,57.98,-0.22
90224,pct_amb_counts_light_LD_cc,NOD/ShiLtJ,13,m,49.754,8.2883,44,1.2495,0.1666,32.101,78.36,1.04
90224,pct_amb_counts_light_LD_cc,WSB/EiJ,42,m,41.643,7.5664,51,1.0595,0.1817,21.466,66.2,0.1
90224,pct_amb_counts_light_LD_cc,NZO/HlLtJ,122,m,21.411,7.8072,46,1.1511,0.3646,0.69204,34.795,-2.22
90224,pct_amb_counts_light_LD_cc,PWK/PhJ,217,m,38.311,5.1285,48,0.74024,0.1339,20.0,45.388,-0.28
90224,pct_amb_counts_light_LD_cc,CC001/UncJ,1501,m,40.287,7.1719,15,1.8518,0.178,29.568,59.27,-0.05
90224,pct_amb_counts_light_LD_cc,CC002/UncJ,1502,m,29.014,7.3001,15,1.8849,0.2516,10.992,41.205,-1.35
90224,pct_amb_counts_light_LD_cc,CC003/UncJ,1503,m,44.638,4.8037,12,1.3867,0.1076,36.436,51.39,0.45
90224,pct_amb_counts_light_LD_cc,CC004/TauUncJ,1504,m,44.481,4.6685,53,0.64127,0.105,32.347,53.89,0.43
90224,pct_amb_counts_light_LD_cc,CC005/TauUncJ,1505,m,35.396,24.266,16,6.0666,0.6856,0.0,100.0,-0.61
90224,pct_amb_counts_light_LD_cc,CC006/TauUncJ,1506,m,39.689,4.7141,10,1.4907,0.1188,31.957,45.183,-0.12
90224,pct_amb_counts_light_LD_cc,CC007/UncJ,1507,m,55.05,7.9144,9,2.6381,0.1438,41.493,70.49,1.64
90224,pct_amb_counts_light_LD_cc,CC008/GeniUncJ,1508,m,44.325,6.6975,9,2.2325,0.1511,29.655,52.17,0.41
90224,pct_amb_counts_light_LD_cc,CC009/UncJ,1509,m,42.821,5.7428,7,2.1706,0.1341,32.924,49.843,0.24
90224,pct_amb_counts_light_LD_cc,CC010/GeniUncJ,1510,m,11.518,16.435,10,5.1973,1.4269,0.0,41.471,-3.35
90224,pct_amb_counts_light_LD_cc,CC011/UncJ,1511,m,50.04,11.76,20,2.6296,0.235,33.798,81.72,1.07
90224,pct_amb_counts_light_LD_cc,CC012/GeniUncJ,1512,m,45.014,6.7154,22,1.4317,0.1492,29.2,62.91,0.49
90224,pct_amb_counts_light_LD_cc,CC013/GeniUncJ,1513,m,45.549,4.5839,15,1.1836,0.1006,40.125,56.55,0.55
90224,pct_amb_counts_light_LD_cc,CC015/UncJ,1515,m,42.067,3.5663,6,1.4559,0.0848,35.618,45.917,0.15
90224,pct_amb_counts_light_LD_cc,CC016/GeniUncJ,1516,m,26.991,14.193,17,3.4422,0.5258,0.0,48.122,-1.58
90224,pct_amb_counts_light_LD_cc,CC017/UncJ,1517,m,34.004,15.825,16,3.9562,0.4654,0.0,47.899,-0.77
90224,pct_amb_counts_light_LD_cc,CC018/UncJ,1518,m,38.522,8.1091,13,2.2491,0.2105,24.038,52.53,-0.25
90224,pct_amb_counts_light_LD_cc,CC019/TauUncJ,1519,m,41.541,5.3115,18,1.2519,0.1279,32.412,50.04,0.09
90224,pct_amb_counts_light_LD_cc,CC020/GeniUncJ,1520,m,44.676,4.9089,9,1.6363,0.1099,39.767,52.19,0.45
90224,pct_amb_counts_light_LD_cc,CC023/GeniUncJ,1523,m,39.097,7.1815,13,1.9918,0.1837,24.275,49.745,-0.19
90224,pct_amb_counts_light_LD_cc,CC024/GeniUncJ,1524,m,50.31,3.5714,3,2.0619,0.071,47.069,54.14,1.1
90224,pct_amb_counts_light_LD_cc,CC025/GeniUncJ,1525,m,41.163,16.481,12,4.7575,0.4004,0.0,59.16,0.05
90224,pct_amb_counts_light_LD_cc,CC026/GeniUncJ,1526,m,48.301,14.797,16,3.6992,0.3063,25.754,82.69,0.87
90224,pct_amb_counts_light_LD_cc,CC027/GeniUncJ,1527,m,44.112,9.0984,16,2.2746,0.2063,22.414,56.17,0.39
90224,pct_amb_counts_light_LD_cc,CC028/GeniUncJ,1528,m,51.06,6.5678,18,1.548,0.1286,38.285,60.85,1.19
90224,pct_amb_counts_light_LD_cc,CC029/UncJ,1529,m,54.95,6.7794,10,2.1438,0.1234,46.219,65.15,1.63
90224,pct_amb_counts_light_LD_cc,CC030/GeniUncJ,1530,m,44.015,4.0209,10,1.2715,0.0914,37.342,49.277,0.38
90224,pct_amb_counts_light_LD_cc,CC032/GeniUncJ,1532,m,44.675,8.8164,13,2.4452,0.1973,33.914,64.61,0.45
90224,pct_amb_counts_light_LD_cc,CC033/GeniUncJ,1533,m,48.256,3.9724,6,1.6217,0.0823,42.7,53.09,0.86
90224,pct_amb_counts_light_LD_cc,CC035/UncJ,1535,m,44.534,6.6725,13,1.8506,0.1498,34.884,55.93,0.44
90224,pct_amb_counts_light_LD_cc,CC036/UncJ,1536,m,46.126,10.763,12,3.1069,0.2333,25.0,62.99,0.62
90224,pct_amb_counts_light_LD_cc,CC037/TauUncJ,1537,m,48.083,7.2739,12,2.0998,0.1513,35.192,63.72,0.84
90224,pct_amb_counts_light_LD_cc,CC040/TauUncJ,1540,m,45.465,4.9876,8,1.7634,0.1097,37.009,52.56,0.54
90224,pct_amb_counts_light_LD_cc,CC041/TauUncJ,1541,m,28.287,16.982,66,2.0904,0.6004,0.0,100.0,-1.43
90224,pct_amb_counts_light_LD_cc,CC043/GeniUncJ,1543,m,44.366,6.6872,10,2.1147,0.1507,32.125,56.4,0.42
90224,pct_amb_counts_light_LD_cc,CC045/GeniUncJ,1544,m,42.291,11.389,7,4.3047,0.2693,19.251,53.97,0.18
90224,pct_amb_counts_light_LD_cc,CC044/UncJ,1545,m,45.736,9.1318,7,3.4515,0.1997,27.865,53.82,0.57
90224,pct_amb_counts_light_LD_cc,CC051/TauUncJ,1551,m,31.885,20.964,12,6.0517,0.6575,0.0,70.14,-1.02
90224,pct_amb_counts_light_LD_cc,CC057/UncJ,1557,m,48.584,3.0931,11,0.9326,0.0637,43.904,52.55,0.9
90224,pct_amb_counts_light_LD_cc,CC059/TauUncJ,1559,m,45.327,5.8355,17,1.4153,0.1287,34.146,57.87,0.53
90224,pct_amb_counts_light_LD_cc,CC060/UncJ,1560,m,43.555,6.1185,5,2.7363,0.1405,37.084,51.3,0.32
90224,pct_amb_counts_light_LD_cc,CC061/GeniUncJ,1561,m,38.675,7.6732,10,2.4265,0.1984,30.725,53.59,-0.24
90224,pct_amb_counts_light_LD_cc,CC068/TauUncJ,1568,m,41.898,30.082,7,11.37,0.718,0.0,100.0,0.13
90224,pct_amb_counts_light_LD_cc,CC074/UncJ,1574,m,42.663,7.9849,6,3.2598,0.1872,36.885,58.37,0.22
90224,pct_amb_counts_light_LD_cc,CC075/UncJ,1575,m,40.294,5.1161,12,1.4769,0.127,29.326,47.656,-0.05
90224,pct_amb_counts_light_LD_cc,CC078/TauUncJ,1578,m,40.315,5.9379,10,1.8777,0.1473,35.717,54.47,-0.05
90224,pct_amb_counts_light_LD_cc,CC079/TauUncJ,1579,m,31.949,11.485,6,4.6885,0.3595,19.655,49.457,-1.01
90224,pct_amb_counts_light_LD_cc,CC080/TauUncJ,3373,m,44.962,4.5374,9,1.5125,0.1009,38.476,52.49,0.49
90224,pct_amb_counts_light_LD_cc,CC083/UncJ,3481,m,42.178,6.7878,7,2.5655,0.1609,33.292,52.23,0.17
90224,pct_amb_counts_light_LD_cc,CC084/TauJ,3482,m,17.25,14.39,10,4.5506,0.8342,0.0,41.239,-2.7
