measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22978,CHr16,C3H/HeJ,6,f,17.2,0.222,10,0.0702,0.0129,16.8,17.5,0.71
22978,CHr16,C57BL/6J,7,f,15.5,0.475,35,0.0803,0.0305,14.7,16.8,-1.08
22978,CHr16,DBA/2J,8,f,14.8,0.305,11,0.0919,0.0206,14.1,15.1,-1.82
22978,CHr16,FVB/NJ,9,f,16.8,0.350,10,0.111,0.0208,16.0,17.3,0.29
22978,CHr16,NOD/ShiLtJ,13,f,17.7,0.282,19,0.0647,0.0159,17.2,18.2,1.24
22978,CHr16,CBA/J,16,f,16.7,0.331,22,0.0707,0.0198,16.2,17.3,0.19
22978,CHr16,BALB/cByJ,50,f,16.5,0.326,21,0.0712,0.0198,16.0,17.4,-0.02
22978,CHr16,NOD.CB17-Prkdc<scid>/J,126,f,17.5,0.403,10,0.127,0.0231,17.0,18.3,1.03
22978,CHr16,B6D2F1/J,176,f,16.0,0.438,16,0.109,0.0273,15.3,16.7,-0.55
22978,CHr16,C3H/HeJ,6,m,17.0,0.174,11,0.0524,0.0102,16.8,17.3,0.79
22978,CHr16,C57BL/6J,7,m,15.1,0.326,30,0.0594,0.0215,14.6,15.8,-1.17
22978,CHr16,DBA/2J,8,m,14.7,0.261,11,0.0787,0.0178,14.1,15.0,-1.58
22978,CHr16,FVB/NJ,9,m,16.6,0.277,11,0.0835,0.0166,16.3,17.2,0.38
22978,CHr16,NOD/ShiLtJ,13,m,17.3,0.227,19,0.0522,0.0132,16.9,17.7,1.10
22978,CHr16,CBA/J,16,m,16.7,0.421,23,0.0878,0.0253,16.0,17.6,0.48
22978,CHr16,BALB/cByJ,50,m,16.2,0.254,22,0.0542,0.0157,15.6,16.5,-0.03
22978,CHr16,NOD.CB17-Prkdc<scid>/J,126,m,17.2,0.347,10,0.110,0.0201,16.8,17.9,1.00
22978,CHr16,B6D2F1/J,176,m,15.3,0.262,10,0.0827,0.0171,14.8,15.6,-0.96
