measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65635,sperm_weak_120,CC034/Unc,1534,m,23.55,12.835,4,6.4177,0.545,15.4,42.7,0.01
65635,sperm_weak_120,CC001/Unc,1601,m,32.8,0.98995,2,0.7,0.0302,32.1,33.5,1.12
65635,sperm_weak_120,CC002/Unc,1602,m,33.825,11.761,4,5.8805,0.3477,24.3,50.0,1.25
65635,sperm_weak_120,CC003/Unc,1603,m,19.667,2.3116,3,1.3346,0.1175,17.5,22.1,-0.45
65635,sperm_weak_120,CC008/GeniUnc,1608,m,17.9,10.465,2,7.4,0.5846,10.5,25.3,-0.67
65635,sperm_weak_120,CC010/GeniUnc,1610,m,32.475,8.9112,4,4.4556,0.2744,23.2,44.6,1.09
65635,sperm_weak_120,CC011/Unc,1611,m,37.033,8.2355,3,4.7548,0.2224,28.2,44.5,1.63
65635,sperm_weak_120,CC013/GeniUnc,1613,m,19.233,4.8222,3,2.7841,0.2507,14.7,24.3,-0.51
65635,sperm_weak_120,CC018/Unc,1618,m,15.933,9.034,3,5.2158,0.567,9.2,26.2,-0.9
65635,sperm_weak_120,CC021/Unc,1621,m,15.586,3.4864,7,1.3177,0.2237,11.6,21.1,-0.95
65635,sperm_weak_120,CC053/Unc,1653,m,13.0,0.0,2,0.0,0.0,13.0,13.0,-1.26
65635,sperm_weak_120,CC065/Unc,1665,m,20.4,2.8284,2,2.0,0.1386,18.4,22.4,-0.37
