measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112605,IgM_d29,RIX:CC(003 x 051),3308,f,0.0381,0.0,1,0.0,0.0,0.0381,0.0381,-1.45
112605,IgM_d29,RIX:CC(013 x 041),3322,f,0.20699,0.03129,3,0.01806,0.1511,0.17095,0.22714,-1.15
112605,IgM_d29,RIX:CC(019 x 002),3326,f,1.0689,1.3849,3,0.79955,1.2956,0.25357,2.6679,0.36
112605,IgM_d29,RIX:CC(025 x 028),3333,f,1.6397,2.8264,5,1.264,1.7238,0.32551,6.6942,1.37
112605,IgM_d29,RIX:CC(032 x 017),3339,f,0.42235,0.22558,3,0.13024,0.5341,0.21047,0.6595,-0.77
112605,IgM_d29,RIX:CC(051 x 005),3359,f,0.97788,0.11119,3,0.0642,0.1137,0.85093,1.058,0.2
112605,IgM_d29,RIX:CC(003 x 062),3381,f,2.8525,1.3651,3,0.78813,0.4786,1.3684,4.0545,3.5
112605,IgM_d29,RIX:CC(015 x 018),3386,f,0.46704,0.0,1,0.0,0.0,0.46704,0.46704,-0.7
112605,IgM_d29,RIX:CC(016 x 038),3388,f,0.86463,0.39084,3,0.22565,0.452,0.5092,1.2832,0.0
112605,IgM_d29,RIX:CC(017 x 041),3389,f,0.3371,0.10647,3,0.06147,0.3158,0.23382,0.4465,-0.93
112605,IgM_d29,RIX:CC(018 x 009),3390,f,0.62422,0.15898,4,0.07949,0.2547,0.50675,0.84697,-0.42
112605,IgM_d29,RIX:CC(018 x 065),3391,f,0.99225,0.50522,2,0.35725,0.5092,0.63501,1.3495,0.23
112605,IgM_d29,RIX:CC(026 x 034),3392,f,0.55151,0.33334,3,0.19246,0.6044,0.25858,0.91422,-0.55
112605,IgM_d29,RIX:CC(032 x 013),3393,f,0.43979,0.00777539,3,0.00448912,0.0177,0.43086,0.44506,-0.74
112605,IgM_d29,RIX:CC(037 x 046),3397,f,0.54157,0.29081,3,0.1679,0.537,0.2129,0.76553,-0.57
112605,IgM_d29,RIX:CC(037 x 057),3398,f,1.2691,0.29999,3,0.1732,0.2364,0.94374,1.5347,0.72
112605,IgM_d29,RIX:CC(038 x 013),3399,f,0.8544,0.15267,3,0.08815,0.1787,0.72951,1.0246,-0.01
112605,IgM_d29,RIX:CC(043 x 037),3403,f,1.0873,0.24373,3,0.14072,0.2242,0.93798,1.3686,0.4
112605,IgM_d29,RIX:CC(051 x 009),3404,f,0.9764,0.0,1,0.0,0.0,0.9764,0.9764,0.2
112605,IgM_d29,RIX:CC(052 x 007),3405,f,0.55755,0.7374,3,0.42574,1.3226,0.12708,1.409,-0.54
112605,IgM_d29,RIX:CC(057 x 052),3406,f,1.106,0.56637,2,0.40048,0.5121,0.70553,1.5065,0.43
112605,IgM_d29,RIX:CC(058 x 022),3407,f,0.38967,0.0,1,0.0,0.0,0.38967,0.38967,-0.83
112605,IgM_d29,RIX:CC(059 x 065),3408,f,1.174,0.32094,2,0.22694,0.2734,0.94702,1.4009,0.55
112605,IgM_d29,RIX:CC(062 x 046),3409,f,1.3429,0.13474,3,0.07779,0.1003,1.2204,1.4872,0.85
112605,IgM_d29,RIX:CC(075 x 021),3414,f,0.78383,0.6266,3,0.36177,0.7994,0.35336,1.5027,-0.14
