measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31832,HDW,BTBR T<+> Itpr3<tf>/J,1,f,2.28,0.142,8,0.0503,0.0623,,,0.65
31832,HDW,CAST/EiJ,2,f,2.19,0.111,7,0.0418,0.0505,,,0.16
31832,HDW,129S1/SvImJ,3,f,2.29,0.126,8,0.0446,0.0552,,,0.71
31832,HDW,A/J,4,f,2.08,0.129,7,0.0488,0.0621,,,-0.45
31832,HDW,C3H/HeJ,6,f,2.14,0.128,7,0.0483,0.0598,,,-0.12
31832,HDW,C57BL/6J,7,f,2.07,0.219,116,0.0204,0.106,,,-0.51
31832,HDW,DBA/2J,8,f,2.11,0.116,7,0.0437,0.0549,,,-0.29
31832,HDW,FVB/NJ,9,f,2.53,0.126,7,0.0478,0.0499,,,2.03
31832,HDW,LP/J,10,f,1.94,0.124,8,0.0440,0.0641,,,-1.22
31832,HDW,NZB/BlNJ,11,f,2.55,0.142,8,0.0503,0.0557,,,2.14
31832,HDW,SWR/J,12,f,2.31,0.113,8,0.0401,0.0490,,,0.82
31832,HDW,NOD/ShiLtJ,13,f,2.14,0.127,8,0.0449,0.0594,,,-0.12
31832,HDW,PL/J,14,f,2.32,0.125,8,0.0440,0.0537,,,0.87
31832,HDW,AKR/J,15,f,1.80,0.128,7,0.0483,0.0712,,,-2.00
31832,HDW,SJL/J,17,f,2.24,0.140,8,0.0493,0.0623,,,0.43
31832,HDW,KK/HlJ,18,f,2.27,0.114,8,0.0402,0.0502,,,0.60
31832,HDW,BPL/1J,19,f,2.24,0.113,7,0.0426,0.0502,,,0.43
31832,HDW,MA/MyJ,20,f,2.35,0.120,7,0.0454,0.0511,,,1.04
31832,HDW,ALR/LtJ,21,f,2.15,0.125,8,0.0440,0.0579,,,-0.07
31832,HDW,ALS/LtJ,22,f,2.24,0.117,8,0.0415,0.0524,,,0.43
31832,HDW,BPH/2J,23,f,1.99,0.124,8,0.0439,0.0625,,,-0.95
31832,HDW,BUB/BnJ,24,f,2.40,0.135,8,0.0478,0.0563,,,1.31
31832,HDW,CE/J,25,f,1.86,0.117,6,0.0476,0.0628,,,-1.67
31832,HDW,RIIIS/J,26,f,2.08,0.112,8,0.0395,0.0537,,,-0.45
31832,HDW,BPN/3J,27,f,2.20,0.112,8,0.0394,0.0507,,,0.21
31832,HDW,C58/J,28,f,2.08,0.142,8,0.0503,0.0683,,,-0.45
31832,HDW,SEA/GnJ,29,f,1.99,0.106,5,0.0475,0.0533,,,-0.95
31832,HDW,I/LnJ,30,f,2.21,0.127,8,0.0450,0.0577,,,0.27
31832,HDW,SM/J,31,f,2.41,0.142,8,0.0503,0.0589,,,1.37
31832,HDW,C57BR/cdJ,32,f,1.97,0.113,8,0.0400,0.0574,,,-1.06
31832,HDW,RBF/DnJ,33,f,1.92,0.139,9,0.0462,0.0722,,,-1.33
31832,HDW,NON/ShiLtJ,34,f,2.26,0.115,8,0.0406,0.0507,,,0.54
31832,HDW,NZW/LacJ,36,f,1.94,0.131,8,0.0462,0.0674,,,-1.22
31832,HDW,C57L/J,37,f,1.95,0.119,4,0.0593,0.0609,,,-1.17
31832,HDW,SPRET/EiJ,39,f,2.25,0.109,6,0.0446,0.0485,,,0.49
31832,HDW,MOLF/EiJ,40,f,2.10,0.111,7,0.0420,0.0529,,,-0.34
31832,HDW,PERA/EiJ,41,f,2.02,0.112,7,0.0424,0.0554,,,-0.78
31832,HDW,WSB/EiJ,42,f,1.93,0.109,6,0.0445,0.0565,,,-1.28
31832,HDW,CZECHII/EiJ,43,f,1.91,0.113,8,0.0401,0.0593,,,-1.39
31832,HDW,TALLYHO/JngJ,46,f,2.24,0.117,7,0.0441,0.0520,,,0.43
31832,HDW,BALB/cByJ,50,f,2.34,0.133,8,0.0471,0.0570,,,0.98
31832,HDW,P/J,55,f,1.85,0.115,7,0.0435,0.0620,,,-1.72
31832,HDW,MRL/MpJ,58,f,2.08,0.130,6,0.0529,0.0623,,,-0.45
31832,HDW,DBA/1J,65,f,2.07,0.131,8,0.0462,0.0631,,,-0.51
31832,HDW,RF/J,74,f,2.19,0.117,8,0.0414,0.0534,,,0.16
31832,HDW,CBA/CaJ,77,f,1.90,0.131,8,0.0462,0.0690,,,-1.44
31832,HDW,LG/J,78,f,2.47,0.125,8,0.0443,0.0507,,,1.70
31832,HDW,ZALENDE/EiJ,80,f,2.00,0.119,8,0.0419,0.0592,,,-0.89
31832,HDW,LEWES/EiJ,88,f,2.20,0.109,6,0.0444,0.0495,,,0.21
31832,HDW,SKIVE/EiJ,100,f,2.17,0.114,8,0.0404,0.0527,,,0.05
31832,HDW,PWD/PhJ,101,f,2.15,0.125,8,0.0440,0.0578,,,-0.07
31832,HDW,NOR/LtJ,106,f,2.46,0.134,8,0.0475,0.0547,,,1.65
31832,HDW,MSM/MsJ,120,f,1.97,0.112,7,0.0424,0.0570,,,-1.06
31832,HDW,JF1/MsJ,121,f,2.14,0.114,8,0.0404,0.0535,,,-0.12
31832,HDW,NZO/HlLtJ,122,f,2.02,0.110,5,0.0491,0.0545,,,-0.78
31832,HDW,NH/KiPtJ,125,f,2.27,0.113,8,0.0399,0.0498,,,0.60
31832,HDW,NZM2410/J,128,f,2.43,0.120,8,0.0423,0.0492,,,1.48
31832,HDW,PANCEVO/EiJ,129,f,2.21,0.109,5,0.0486,0.0491,,,0.27
31832,HDW,SB/LeJ,131,f,2.28,0.109,7,0.0414,0.0479,,,0.65
31832,HDW,SOD1/EiJ,133,f,1.92,0.127,8,0.0449,0.0661,,,-1.33
31832,HDW,TIRANO/EiJ,134,f,2.03,0.112,8,0.0396,0.0552,,,-0.73
31832,HDW,PERC/EiJ,135,f,2.25,0.109,6,0.0446,0.0486,,,0.49
31832,HDW,RBA/DnJ,136,f,2.06,0.113,7,0.0427,0.0548,,,-0.56
31832,HDW,CZECHI/EiJ,153,f,2.21,0.114,7,0.0433,0.0519,,,0.27
31832,HDW,DDY/JclSidSeyFrkJ,154,f,2.30,0.114,8,0.0404,0.0496,,,0.76
31832,HDW,EL/SuzSeyFrkJ,155,f,2.20,0.133,11,0.0400,0.0604,,,0.21
31832,HDW,LT/SvEiJ,157,f,2.37,0.122,8,0.0432,0.0517,,,1.15
31832,HDW,SF/CamEiJ,159,f,1.97,0.128,7,0.0482,0.0647,,,-1.06
31832,HDW,NZL/LtJ,169,f,2.16,0.112,7,0.0422,0.0518,,,-0.01
31832,HDW,PN/nBSwUmabJ,192,f,2.66,0.109,5,0.0488,0.0411,,,2.75
31832,HDW,PWK/PhJ,217,f,2.21,0.125,8,0.0443,0.0568,,,0.27
31832,HDW,BTBR T<+> Itpr3<tf>/J,1,m,2.15,0.142,8,0.0503,0.0660,,,0.16
31832,HDW,CAST/EiJ,2,m,2.15,0.112,8,0.0396,0.0522,,,0.16
31832,HDW,129S1/SvImJ,3,m,2.13,0.122,7,0.0462,0.0573,,,0.05
31832,HDW,A/J,4,m,2.01,0.128,7,0.0483,0.0636,,,-0.62
31832,HDW,C3H/HeJ,6,m,2.10,0.125,8,0.0441,0.0594,,,-0.12
31832,HDW,C57BL/6J,7,m,1.95,0.200,92,0.0208,0.102,,,-0.95
31832,HDW,DBA/2J,8,m,2.11,0.128,7,0.0483,0.0607,,,-0.06
31832,HDW,FVB/NJ,9,m,2.32,0.122,7,0.0462,0.0527,,,1.10
31832,HDW,LP/J,10,m,2.03,0.116,7,0.0440,0.0573,,,-0.51
31832,HDW,NZB/BlNJ,11,m,2.02,0.118,7,0.0447,0.0585,,,-0.56
31832,HDW,SWR/J,12,m,2.38,0.126,8,0.0444,0.0529,,,1.43
31832,HDW,NOD/ShiLtJ,13,m,2.05,0.123,7,0.0463,0.0598,,,-0.40
31832,HDW,PL/J,14,m,2.36,0.131,8,0.0462,0.0553,,,1.32
31832,HDW,AKR/J,15,m,1.82,0.128,8,0.0452,0.0702,,,-1.67
31832,HDW,SJL/J,17,m,2.06,0.119,4,0.0593,0.0576,,,-0.34
31832,HDW,KK/HlJ,18,m,2.39,0.114,8,0.0404,0.0479,,,1.49
31832,HDW,BPL/1J,19,m,2.24,0.110,7,0.0418,0.0493,,,0.66
31832,HDW,MA/MyJ,20,m,2.22,0.120,7,0.0454,0.0541,,,0.55
31832,HDW,ALR/LtJ,21,m,2.18,0.125,8,0.0440,0.0570,,,0.32
31832,HDW,ALS/LtJ,22,m,2.25,0.110,6,0.0450,0.0489,,,0.71
31832,HDW,BPH/2J,23,m,1.87,0.113,7,0.0427,0.0604,,,-1.39
31832,HDW,BUB/BnJ,24,m,2.52,0.120,4,0.0601,0.0476,,,2.21
31832,HDW,CE/J,25,m,1.82,0.111,6,0.0454,0.0612,,,-1.67
31832,HDW,RIIIS/J,26,m,2.04,0.111,8,0.0394,0.0546,,,-0.45
31832,HDW,BPN/3J,27,m,2.03,0.111,6,0.0454,0.0547,,,-0.51
31832,HDW,C58/J,28,m,2.01,0.137,7,0.0518,0.0682,,,-0.62
31832,HDW,SEA/GnJ,29,m,1.97,0.110,7,0.0417,0.0559,,,-0.84
31832,HDW,I/LnJ,30,m,2.23,0.114,6,0.0464,0.0509,,,0.60
31832,HDW,SM/J,31,m,2.16,0.125,8,0.0440,0.0577,,,0.21
31832,HDW,C57BR/cdJ,32,m,1.85,0.113,8,0.0400,0.0610,,,-1.50
31832,HDW,RBF/DnJ,33,m,2.08,0.134,8,0.0473,0.0642,,,-0.23
31832,HDW,NON/ShiLtJ,34,m,2.32,0.121,8,0.0428,0.0521,,,1.10
31832,HDW,NZW/LacJ,36,m,2.09,0.121,7,0.0459,0.0581,,,-0.17
31832,HDW,C57L/J,37,m,1.88,0.140,8,0.0493,0.0743,,,-1.34
31832,HDW,SPRET/EiJ,39,m,2.45,0.105,4,0.0525,0.0429,,,1.82
31832,HDW,MOLF/EiJ,40,m,1.98,0.105,4,0.0527,0.0533,,,-0.78
31832,HDW,PERA/EiJ,41,m,2.04,0.109,6,0.0446,0.0535,,,-0.45
31832,HDW,WSB/EiJ,42,m,1.83,0.110,7,0.0415,0.0600,,,-1.61
31832,HDW,CZECHII/EiJ,43,m,1.90,0.113,8,0.0400,0.0596,,,-1.23
31832,HDW,TALLYHO/JngJ,46,m,2.18,0.117,8,0.0413,0.0534,,,0.32
31832,HDW,BALB/cByJ,50,m,2.13,0.129,7,0.0488,0.0606,,,0.05
31832,HDW,P/J,55,m,1.87,0.117,6,0.0476,0.0625,,,-1.39
31832,HDW,MRL/MpJ,58,m,2.19,0.135,7,0.0509,0.0616,,,0.38
31832,HDW,DBA/1J,65,m,2.04,0.121,9,0.0404,0.0593,,,-0.45
31832,HDW,RF/J,74,m,2.03,0.113,7,0.0426,0.0555,,,-0.51
31832,HDW,CBA/CaJ,77,m,1.84,0.105,3,0.0607,0.0572,,,-1.56
31832,HDW,LG/J,78,m,2.46,0.113,7,0.0426,0.0458,,,1.88
31832,HDW,ZALENDE/EiJ,80,m,2.06,0.111,5,0.0498,0.0540,,,-0.34
31832,HDW,CALB/RkJ,83,m,2.07,0.110,5,0.0491,0.0529,,,-0.28
31832,HDW,LEWES/EiJ,88,m,2.09,0.108,6,0.0440,0.0516,,,-0.17
31832,HDW,SKIVE/EiJ,100,m,2.21,0.115,8,0.0406,0.0518,,,0.49
31832,HDW,PWD/PhJ,101,m,2.10,0.121,7,0.0457,0.0577,,,-0.12
31832,HDW,NOR/LtJ,106,m,2.33,0.116,8,0.0409,0.0495,,,1.16
31832,HDW,MSM/MsJ,120,m,1.92,0.117,8,0.0413,0.0609,,,-1.12
31832,HDW,JF1/MsJ,121,m,2.07,0.115,8,0.0407,0.0556,,,-0.28
31832,HDW,NZO/HlLtJ,122,m,2.07,0.114,8,0.0403,0.0550,,,-0.28
31832,HDW,NH/KiPtJ,125,m,2.32,0.106,5,0.0474,0.0457,,,1.10
31832,HDW,NZM2410/J,128,m,2.30,0.114,7,0.0431,0.0496,,,0.99
31832,HDW,PANCEVO/EiJ,129,m,2.08,0.112,7,0.0422,0.0537,,,-0.23
31832,HDW,SB/LeJ,131,m,2.44,0.111,8,0.0394,0.0456,,,1.76
31832,HDW,SOD1/EiJ,133,m,1.93,0.122,8,0.0430,0.0629,,,-1.06
31832,HDW,TIRANO/EiJ,134,m,2.07,0.107,5,0.0478,0.0517,,,-0.28
31832,HDW,PERC/EiJ,135,m,2.09,0.111,7,0.0418,0.0528,,,-0.17
31832,HDW,RBA/DnJ,136,m,2.01,0.114,8,0.0404,0.0568,,,-0.62
31832,HDW,CZECHI/EiJ,153,m,2.15,0.109,5,0.0486,0.0505,,,0.16
31832,HDW,DDY/JclSidSeyFrkJ,154,m,2.32,0.112,6,0.0456,0.0482,,,1.10
31832,HDW,EL/SuzSeyFrkJ,155,m,2.06,0.109,4,0.0546,0.0530,,,-0.34
31832,HDW,LT/SvEiJ,157,m,2.23,0.120,7,0.0454,0.0538,,,0.60
31832,HDW,SF/CamEiJ,159,m,2.08,0.119,8,0.0419,0.0571,,,-0.23
31832,HDW,NZL/LtJ,169,m,2.11,0.116,8,0.0409,0.0549,,,-0.06
31832,HDW,PN/nBSwUmabJ,192,m,2.74,0.109,5,0.0488,0.0399,,,3.43
31832,HDW,PWK/PhJ,217,m,2.16,0.122,7,0.0460,0.0565,,,0.21
