measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112781,IsoDCA_feces_HFD,DBA/2J,8,m,0.01233,0.0,1,0.0,0.0,0.01233,0.01233,-0.3
112781,IsoDCA_feces_HFD,BXD100,1100,m,0.01186,0.0,1,0.0,0.0,0.01186,0.01186,-0.44
112781,IsoDCA_feces_HFD,BXD6,1106,m,0.01188,0.0,1,0.0,0.0,0.01188,0.01188,-0.43
112781,IsoDCA_feces_HFD,BXD8,1108,m,0.01232,0.0,1,0.0,0.0,0.01232,0.01232,-0.3
112781,IsoDCA_feces_HFD,BXD11,1111,m,0.01214,0.0,1,0.0,0.0,0.01214,0.01214,-0.36
112781,IsoDCA_feces_HFD,BXD27,1127,m,0.0139,0.00249609,2,0.001765,0.1796,0.01213,0.01566,0.17
112781,IsoDCA_feces_HFD,BXD32,1132,m,0.01251,0.0,1,0.0,0.0,0.01251,0.01251,-0.25
112781,IsoDCA_feces_HFD,BXD34,1134,m,0.01346,0.0,1,0.0,0.0,0.01346,0.01346,0.04
112781,IsoDCA_feces_HFD,BXD39,1139,m,0.01258,0.0,1,0.0,0.0,0.01258,0.01258,-0.23
112781,IsoDCA_feces_HFD,BXD40,1140,m,0.01268,0.0,1,0.0,0.0,0.01268,0.01268,-0.2
112781,IsoDCA_feces_HFD,BXD43,1143,m,0.01108,0.0,1,0.0,0.0,0.01108,0.01108,-0.67
112781,IsoDCA_feces_HFD,BXD45,1145,m,0.01214,0.0,1,0.0,0.0,0.01214,0.01214,-0.36
112781,IsoDCA_feces_HFD,BXD48,1148,m,0.01311,0.0,1,0.0,0.0,0.01311,0.01311,-0.07
112781,IsoDCA_feces_HFD,BXD49,1149,m,0.01236,0.0,1,0.0,0.0,0.01236,0.01236,-0.29
112781,IsoDCA_feces_HFD,BXD51,1151,m,0.01268,0.0,1,0.0,0.0,0.01268,0.01268,-0.2
112781,IsoDCA_feces_HFD,BXD53,1153,m,0.01175,0.0,1,0.0,0.0,0.01175,0.01175,-0.47
112781,IsoDCA_feces_HFD,BXD55,1155,m,0.0275,0.0,1,0.0,0.0,0.0275,0.0275,4.19
112781,IsoDCA_feces_HFD,BXD62,1162,m,0.01394,0.0,1,0.0,0.0,0.01394,0.01394,0.18
112781,IsoDCA_feces_HFD,BXD63,1163,m,0.01376,0.0,1,0.0,0.0,0.01376,0.01376,0.12
112781,IsoDCA_feces_HFD,BXD64,1164,m,0.01304,0.0,1,0.0,0.0,0.01304,0.01304,-0.09
112781,IsoDCA_feces_HFD,BXD66,1166,m,0.01264,0.0,1,0.0,0.0,0.01264,0.01264,-0.21
112781,IsoDCA_feces_HFD,BXD67,1167,m,0.01255,0.0,1,0.0,0.0,0.01255,0.01255,-0.23
112781,IsoDCA_feces_HFD,BXD69,1169,m,0.01478,0.0,1,0.0,0.0,0.01478,0.01478,0.43
112781,IsoDCA_feces_HFD,BXD73,1173,m,0.01199,0.0,1,0.0,0.0,0.01199,0.01199,-0.4
112781,IsoDCA_feces_HFD,BXD75,1175,m,0.01181,0.0,1,0.0,0.0,0.01181,0.01181,-0.45
112781,IsoDCA_feces_HFD,BXD77,1177,m,0.01203,0.0,1,0.0,0.0,0.01203,0.01203,-0.39
112781,IsoDCA_feces_HFD,BXD79,1179,m,0.01252,0.0,1,0.0,0.0,0.01252,0.01252,-0.24
112781,IsoDCA_feces_HFD,BXD81,1181,m,0.01223,0.0,1,0.0,0.0,0.01223,0.01223,-0.33
112781,IsoDCA_feces_HFD,BXD84,1184,m,0.01194,0.0,1,0.0,0.0,0.01194,0.01194,-0.41
112781,IsoDCA_feces_HFD,BXD87,1187,m,0.0121,0.0,1,0.0,0.0,0.0121,0.0121,-0.37
112781,IsoDCA_feces_HFD,BXD89,1189,m,0.01143,0.0,1,0.0,0.0,0.01143,0.01143,-0.57
112781,IsoDCA_feces_HFD,BXD12,3374,m,0.02453,0.0,1,0.0,0.0,0.02453,0.02453,3.31
112781,IsoDCA_feces_HFD,BXD48a,3375,m,0.01269,0.0,1,0.0,0.0,0.01269,0.01269,-0.19
