measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111316,dist_treadmill1_CD,C57BL/6J,7,m,437.2,97.77,4,48.883,0.2236,321.0,524.0,0.38
111316,dist_treadmill1_CD,DBA/2J,8,m,648.7,29.143,3,16.826,0.0449,628.0,682.0,1.7
111316,dist_treadmill1_CD,BXD101,1091,m,320.8,53.9,4,26.949,0.168,253.0,380.0,-0.35
111316,dist_treadmill1_CD,BXD100,1100,m,551.7,58.23,3,33.617,0.1055,509.0,618.0,1.09
111316,dist_treadmill1_CD,BXD1,1101,m,354.8,52.78,4,26.392,0.1488,305.0,408.0,-0.14
111316,dist_treadmill1_CD,BXD2,1102,m,275.5,63.48,4,31.74,0.2304,208.0,335.0,-0.64
111316,dist_treadmill1_CD,BXD6,1106,m,376.4,46.014,5,20.578,0.1222,316.0,430.0,-0.01
111316,dist_treadmill1_CD,BXD8,1108,m,509.0,252.1,4,126.1,0.4953,289.0,862.0,0.83
111316,dist_treadmill1_CD,BXD11,1111,m,647.0,39.598,2,28.0,0.0612,619.0,675.0,1.69
111316,dist_treadmill1_CD,BXD16,1116,m,192.5,54.22,4,27.109,0.2817,148.0,270.0,-1.16
111316,dist_treadmill1_CD,BXD27,1127,m,321.2,137.5,5,61.51,0.4282,111.0,464.0,-0.35
111316,dist_treadmill1_CD,BXD32,1132,m,372.4,52.41,5,23.441,0.1407,301.0,446.0,-0.03
111316,dist_treadmill1_CD,BXD34,1134,m,161.5,48.966,4,24.483,0.3032,89.0,196.0,-1.35
111316,dist_treadmill1_CD,BXD39,1139,m,235.8,143.4,5,64.15,0.6084,90.0,463.0,-0.89
111316,dist_treadmill1_CD,BXD40,1140,m,583.7,78.14,3,45.116,0.1339,528.0,673.0,1.3
111316,dist_treadmill1_CD,BXD43,1143,m,828.3,153.3,3,88.51,0.1851,652.0,930.0,2.83
111316,dist_treadmill1_CD,BXD44,1144,m,182.4,94.44,9,31.48,0.5176,78.0,346.0,-1.22
111316,dist_treadmill1_CD,BXD45,1145,m,662.0,48.874,4,24.437,0.0738,592.0,698.0,1.79
111316,dist_treadmill1_CD,BXD48,1148,m,318.0,122.2,5,54.65,0.3843,212.0,525.0,-0.37
111316,dist_treadmill1_CD,BXD49,1149,m,227.0,83.05,4,41.525,0.3659,168.0,348.0,-0.94
111316,dist_treadmill1_CD,BXD50,1150,m,233.5,187.8,4,93.92,0.8045,86.0,480.0,-0.9
111316,dist_treadmill1_CD,BXD51,1151,m,529.2,52.96,4,26.481,0.1001,494.0,608.0,0.95
111316,dist_treadmill1_CD,BXD53,1153,m,318.6,89.91,5,40.209,0.2822,200.0,452.0,-0.37
111316,dist_treadmill1_CD,BXD55,1155,m,237.8,65.49,5,29.287,0.2754,171.0,343.0,-0.87
111316,dist_treadmill1_CD,BXD56,1156,m,285.7,161.1,3,93.03,0.5641,100.0,389.0,-0.57
111316,dist_treadmill1_CD,BXD60,1160,m,312.0,100.6,5,44.968,0.3223,146.0,417.0,-0.41
111316,dist_treadmill1_CD,BXD61,1161,m,391.3,25.027,3,14.449,0.064,367.0,417.0,0.09
111316,dist_treadmill1_CD,BXD62,1162,m,587.8,15.392,4,7.696,0.0262,573.0,607.0,1.32
111316,dist_treadmill1_CD,BXD63,1163,m,497.2,94.04,4,47.018,0.1891,407.0,603.0,0.75
111316,dist_treadmill1_CD,BXD64,1164,m,380.2,51.06,4,25.532,0.1343,331.0,449.0,0.02
111316,dist_treadmill1_CD,BXD65,1165,m,239.0,30.594,4,15.297,0.128,197.0,267.0,-0.87
111316,dist_treadmill1_CD,BXD66,1166,m,107.2,22.152,5,9.9066,0.2066,86.0,143.0,-1.69
111316,dist_treadmill1_CD,BXD67,1167,m,243.0,80.5,5,36.003,0.3313,148.0,327.0,-0.84
111316,dist_treadmill1_CD,BXD68,1168,m,309.7,73.92,3,42.678,0.2387,228.0,372.0,-0.42
111316,dist_treadmill1_CD,BXD69,1169,m,481.8,40.171,5,17.965,0.0834,444.0,546.0,0.66
111316,dist_treadmill1_CD,BXD70,1170,m,546.8,225.8,4,112.9,0.413,419.0,885.0,1.06
111316,dist_treadmill1_CD,BXD71,1171,m,263.4,80.58,5,36.036,0.3059,159.0,347.0,-0.71
111316,dist_treadmill1_CD,BXD73,1173,m,442.5,155.5,4,77.76,0.3514,313.0,653.0,0.41
111316,dist_treadmill1_CD,BXD75,1175,m,535.6,79.39,5,35.504,0.1482,451.0,627.0,0.99
111316,dist_treadmill1_CD,BXD77,1177,m,340.8,207.0,5,92.56,0.6073,54.0,551.0,-0.23
111316,dist_treadmill1_CD,BXD79,1179,m,218.4,55.24,5,24.705,0.2529,157.0,284.0,-1.0
111316,dist_treadmill1_CD,BXD81,1181,m,629.0,229.1,4,114.5,0.3642,360.0,895.0,1.58
111316,dist_treadmill1_CD,BXD83,1183,m,503.7,96.99,3,56.0,0.1926,428.0,613.0,0.79
111316,dist_treadmill1_CD,BXD84,1184,m,398.8,128.8,4,64.41,0.3231,266.0,550.0,0.14
111316,dist_treadmill1_CD,BXD85,1185,m,156.2,58.44,5,26.133,0.3741,77.0,241.0,-1.39
111316,dist_treadmill1_CD,BXD87,1187,m,245.0,82.31,4,41.156,0.336,171.0,330.0,-0.83
111316,dist_treadmill1_CD,BXD89,1189,m,452.5,20.744,4,10.372,0.0458,435.0,479.0,0.47
111316,dist_treadmill1_CD,BXD90,1190,m,233.2,40.194,4,20.097,0.1723,188.0,280.0,-0.9
111316,dist_treadmill1_CD,BXD95,1195,m,562.0,136.8,4,68.39,0.2434,369.0,688.0,1.16
111316,dist_treadmill1_CD,BXD98,1198,m,585.0,162.1,4,81.06,0.2771,357.0,728.0,1.3
111316,dist_treadmill1_CD,BXD99,1199,m,413.6,36.596,5,16.366,0.0885,371.0,466.0,0.23
111316,dist_treadmill1_CD,BXD12,3374,m,356.2,58.15,5,26.007,0.1633,311.0,455.0,-0.13
111316,dist_treadmill1_CD,BXD48a,3375,m,390.2,145.5,4,72.75,0.3728,175.0,479.0,0.08
111316,dist_treadmill1_CD,BXD65a,3376,m,228.0,49.234,5,22.018,0.2159,181.0,297.0,-0.94
111316,dist_treadmill1_CD,BXD65b,3377,m,195.0,39.353,4,19.677,0.2018,162.0,242.0,-1.14
111316,dist_treadmill1_CD,BXD73a,3378,m,219.8,71.18,4,35.589,0.3239,149.0,302.0,-0.99
111316,dist_treadmill1_CD,BXD73b,3379,m,225.2,76.03,5,34.004,0.3376,128.0,321.0,-0.95
