measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50306,hydroxylithocholate,BTBR T<+> Itpr3<tf>/J,1,m,46767,0,1,0,0,46767,46767,-0.30
50306,hydroxylithocholate,CAST/EiJ,2,m,52606,0,1,0,0,52606,52606,-0.16
50306,hydroxylithocholate,A/J,4,m,49527,31898,2,22555,0.644,26972,72082,-0.23
50306,hydroxylithocholate,BALB/cJ,5,m,153265,72467,3,41839,0.473,73185,214326,2.29
50306,hydroxylithocholate,C3H/HeJ,6,m,76062,5776,2,4084,0.0759,71978,80146,0.41
50306,hydroxylithocholate,C57BL/6J,7,m,100520,58995,5,26383,0.587,54741,202342,1.01
50306,hydroxylithocholate,DBA/2J,8,m,46237,14836,4,7418,0.321,26344,57684,-0.31
50306,hydroxylithocholate,FVB/NJ,9,m,24896,0,1,0,0,24896,24896,-0.83
50306,hydroxylithocholate,LP/J,10,m,59577,0,1,0,0,59577,59577,0.01
50306,hydroxylithocholate,SWR/J,12,m,39406,0,1,0,0,39406,39406,-0.48
50306,hydroxylithocholate,NOD/ShiLtJ,13,m,30446,0,1,0,0,30446,30446,-0.70
50306,hydroxylithocholate,PL/J,14,m,90326,0,1,0,0,90326,90326,0.76
50306,hydroxylithocholate,AKR/J,15,m,82700,0,1,0,0,82700,82700,0.57
50306,hydroxylithocholate,CBA/J,16,m,35785,0,1,0,0,35785,35785,-0.57
50306,hydroxylithocholate,SJL/J,17,m,92833,0,1,0,0,92833,92833,0.82
50306,hydroxylithocholate,KK/HlJ,18,m,45056,0,1,0,0,45056,45056,-0.34
50306,hydroxylithocholate,MA/MyJ,20,m,227761,0,1,0,0,227761,227761,4.11
50306,hydroxylithocholate,BUB/BnJ,24,m,35598,0,1,0,0,35598,35598,-0.57
50306,hydroxylithocholate,CE/J,25,m,54241,0,1,0,0,54241,54241,-0.12
50306,hydroxylithocholate,RIIIS/J,26,m,19545,0,1,0,0,19545,19545,-0.96
50306,hydroxylithocholate,C58/J,28,m,46494,0,1,0,0,46494,46494,-0.31
50306,hydroxylithocholate,SEA/GnJ,29,m,39177,0,1,0,0,39177,39177,-0.49
50306,hydroxylithocholate,I/LnJ,30,m,50258,0,1,0,0,50258,50258,-0.22
50306,hydroxylithocholate,SM/J,31,m,39184,0,1,0,0,39184,39184,-0.49
50306,hydroxylithocholate,NON/ShiLtJ,34,m,110781,0,1,0,0,110781,110781,1.26
50306,hydroxylithocholate,NZW/LacJ,36,m,48302,0,1,0,0,48302,48302,-0.26
50306,hydroxylithocholate,C57L/J,37,m,17736,0,1,0,0,17736,17736,-1.01
50306,hydroxylithocholate,129X1/SvJ,47,m,12212,0,1,0,0,12212,12212,-1.14
50306,hydroxylithocholate,LG/J,78,m,159023,0,1,0,0,159023,159023,2.43
50306,hydroxylithocholate,AXB1/PgnJ,230,m,28749,0,1,0,0,28749,28749,-0.74
50306,hydroxylithocholate,AXB10/PgnJ,231,m,53232,0,1,0,0,53232,53232,-0.14
50306,hydroxylithocholate,AXB12/PgnJ,232,m,48024,0,1,0,0,48024,48024,-0.27
50306,hydroxylithocholate,AXB13/PgnJ,233,m,110627,0,1,0,0,110627,110627,1.26
50306,hydroxylithocholate,AXB15/PgnJ,234,m,26106,0,1,0,0,26106,26106,-0.80
50306,hydroxylithocholate,AXB19a/PgnJ,235,m,30237,0,1,0,0,30237,30237,-0.70
50306,hydroxylithocholate,AXB19/PgnJ,236,m,65096,0,1,0,0,65096,65096,0.15
50306,hydroxylithocholate,AXB2/PgnJ,237,m,46553,0,1,0,0,46553,46553,-0.31
50306,hydroxylithocholate,AXB19b/PgnJ,238,m,62639,30856,2,21818,0.493,40821,84458,0.09
50306,hydroxylithocholate,AXB23/PgnJ,239,m,44242,0,1,0,0,44242,44242,-0.36
50306,hydroxylithocholate,AXB24/PgnJ,240,m,31597,1219,2,862,0.0386,30735,32459,-0.67
50306,hydroxylithocholate,AXB4/PgnJ,241,m,35654,0,1,0,0,35654,35654,-0.57
50306,hydroxylithocholate,AXB5/PgnJ,242,m,166842,0,1,0,0,166842,166842,2.63
50306,hydroxylithocholate,AXB6/PgnJ,243,m,63908,0,1,0,0,63908,63908,0.12
50306,hydroxylithocholate,AXB8/PgnJ,244,m,112136,0,1,0,0,112136,112136,1.29
50306,hydroxylithocholate,BXA1/PgnJ,245,m,26915,0,1,0,0,26915,26915,-0.79
50306,hydroxylithocholate,BXA11/PgnJ,246,m,50350,0,1,0,0,50350,50350,-0.21
50306,hydroxylithocholate,BXA12/PgnJ,247,m,22663,0,1,0,0,22663,22663,-0.89
50306,hydroxylithocholate,BXA13/PgnJ,248,m,64814,0,1,0,0,64814,64814,0.14
50306,hydroxylithocholate,BXA14/PgnJ,249,m,84014,0,1,0,0,84014,84014,0.61
50306,hydroxylithocholate,BXA16/PgnJ,250,m,31509,12530,2,8860,0.398,22649,40369,-0.67
50306,hydroxylithocholate,BXA2/PgnJ,252,m,65905,0,1,0,0,65905,65905,0.17
50306,hydroxylithocholate,BXA24/PgnJ,253,m,58767,0,1,0,0,58767,58767,-0.01
50306,hydroxylithocholate,BXA25/PgnJ,254,m,43410,0,1,0,0,43410,43410,-0.38
50306,hydroxylithocholate,BXA26/PgnJ,255,m,43967,0,1,0,0,43967,43967,-0.37
50306,hydroxylithocholate,BXA4/PgnJ,256,m,22470,0,1,0,0,22470,22470,-0.89
50306,hydroxylithocholate,BXA7/PgnJ,257,m,78083,0,1,0,0,78083,78083,0.46
50306,hydroxylithocholate,BXA8/PgnJ,258,m,225377,0,1,0,0,225377,225377,4.05
50306,hydroxylithocholate,CXB1/ByJ,400,m,69183,22611,3,13055,0.327,45912,91071,0.24
50306,hydroxylithocholate,CXB11/HiAJ,402,m,48885,26925,2,19039,0.551,29846,67924,-0.25
50306,hydroxylithocholate,CXB12/HiAJ,403,m,72181,59642,2,42173,0.826,30008,114354,0.32
50306,hydroxylithocholate,CXB13/HiAJ,404,m,62330,46950,3,27107,0.753,10270,101462,0.08
50306,hydroxylithocholate,CXB3/ByJ,405,m,56809,45095,2,31887,0.794,24922,88696,-0.06
50306,hydroxylithocholate,CXB6/ByJ,407,m,33791,21323,3,12311,0.631,14094,56434,-0.62
50306,hydroxylithocholate,CXB7/ByJ,408,m,64723,43940,2,31070,0.679,33652,95793,0.14
50306,hydroxylithocholate,CXB8/HiAJ,409,m,40637,5211,3,3008,0.128,37193,46632,-0.45
50306,hydroxylithocholate,CXB9/HiAJ,410,m,26013,7029,3,4058,0.270,18289,32034,-0.81
50306,hydroxylithocholate,CXB2/ByJ,413,m,35200,9419,3,5438,0.268,29136,46051,-0.58
50306,hydroxylithocholate,CXB4/ByJ,414,m,83233,45986,2,32517,0.552,50716,115750,0.59
50306,hydroxylithocholate,BXD1/TyJ,422,m,35974,0,1,0,0,35974,35974,-0.56
50306,hydroxylithocholate,BXD11/TyJ,423,m,116557,0,1,0,0,116557,116557,1.40
50306,hydroxylithocholate,BXD12/TyJ,424,m,18976,0,1,0,0,18976,18976,-0.98
50306,hydroxylithocholate,BXD13/TyJ,425,m,43905,0,1,0,0,43905,43905,-0.37
50306,hydroxylithocholate,BXD14/TyJ,426,m,45622,0,1,0,0,45622,45622,-0.33
50306,hydroxylithocholate,BXD15/TyJ,427,m,86351,0,1,0,0,86351,86351,0.66
50306,hydroxylithocholate,BXD18/TyJ,429,m,9777,0,1,0,0,9777,9777,-1.20
50306,hydroxylithocholate,BXD19/TyJ,430,m,107007,20069,2,14191,0.188,92816,121198,1.17
50306,hydroxylithocholate,BXD2/TyJ,431,m,22041,0,1,0,0,22041,22041,-0.90
50306,hydroxylithocholate,BXD20/TyJ,432,m,21124,0,1,0,0,21124,21124,-0.93
50306,hydroxylithocholate,BXD21/TyJ,433,m,40354,0,1,0,0,40354,40354,-0.46
50306,hydroxylithocholate,BXD22/TyJ,434,m,35941,0,1,0,0,35941,35941,-0.57
50306,hydroxylithocholate,BXD24/TyJ-Cep290<rd16>/J,436,m,101730,0,1,0,0,101730,101730,1.04
50306,hydroxylithocholate,BXD28/TyJ,439,m,35714,14534,2,10277,0.407,25436,45991,-0.57
50306,hydroxylithocholate,BXD29-Tlr4<lps-2J>/J,440,m,17609,0,1,0,0,17609,17609,-1.01
50306,hydroxylithocholate,BXD32/TyJ,443,m,59247,0,1,0,0,59247,59247,0.00
50306,hydroxylithocholate,BXD33/TyJ,444,m,40433,0,1,0,0,40433,40433,-0.46
50306,hydroxylithocholate,BXD34/TyJ,445,m,112441,0,1,0,0,112441,112441,1.30
50306,hydroxylithocholate,BXD36/TyJ,447,m,92706,0,1,0,0,92706,92706,0.82
50306,hydroxylithocholate,BXD38/TyJ,449,m,162793,0,1,0,0,162793,162793,2.53
50306,hydroxylithocholate,BXD39/TyJ,450,m,38312,0,1,0,0,38312,38312,-0.51
50306,hydroxylithocholate,BXD40/TyJ,451,m,60151,0,1,0,0,60151,60151,0.02
50306,hydroxylithocholate,BXD42/TyJ,453,m,30434,0,1,0,0,30434,30434,-0.70
50306,hydroxylithocholate,BXD6/TyJ,454,m,51723,0,1,0,0,51723,51723,-0.18
50306,hydroxylithocholate,BXD8/TyJ,455,m,23740,0,1,0,0,23740,23740,-0.86
50306,hydroxylithocholate,BXD9/TyJ,456,m,32280,0,1,0,0,32280,32280,-0.65
50306,hydroxylithocholate,BXD5/TyJ,457,m,38318,0,1,0,0,38318,38318,-0.51
50306,hydroxylithocholate,BXD24/TyJ,458,m,69845,0,1,0,0,69845,69845,0.26
50306,hydroxylithocholate,BXH10/TyJ,470,m,16016,0,1,0,0,16016,16016,-1.05
50306,hydroxylithocholate,BXH19/TyJ,474,m,42508,0,1,0,0,42508,42508,-0.41
50306,hydroxylithocholate,BXH2/TyJ,475,m,34644,0,1,0,0,34644,34644,-0.60
50306,hydroxylithocholate,BXH4/TyJ,477,m,34795,30633,2,21661,0.880,13134,56456,-0.59
50306,hydroxylithocholate,BXH6/TyJ,478,m,63965,0,1,0,0,63965,63965,0.12
50306,hydroxylithocholate,BXH7/TyJ,479,m,23455,0,1,0,0,23455,23455,-0.87
50306,hydroxylithocholate,BXH8/TyJ,480,m,85575,0,1,0,0,85575,85575,0.64
50306,hydroxylithocholate,BXH9/TyJ,481,m,140319,0,1,0,0,140319,140319,1.98
50306,hydroxylithocholate,BXH20/KccJ,486,m,30330,0,1,0,0,30330,30330,-0.70
50306,hydroxylithocholate,BXH22/KccJ,488,m,22147,0,1,0,0,22147,22147,-0.90
