measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54907,Tb_thickness,PreCC111/Tau,2495,f,0.0443,0.00110,5,0.000493,0.0248,0.0433,0.0462,-0.54
54907,Tb_thickness,PreCC188/Tau,2498,f,0.0531,0.000283,2,0.000200,0.00533,0.0529,0.0533,0.52
54907,Tb_thickness,PreCC521/Tau,2502,f,0.0448,0.00458,3,0.00265,0.102,0.0399,0.0490,-0.48
54907,Tb_thickness,PreCC711/Tau,2508,f,0.0591,0.00820,2,0.00580,0.139,0.0533,0.0649,1.24
54907,Tb_thickness,PreCC72/Tau,2510,f,0.0441,0.00163,3,0.000939,0.0368,0.0427,0.0459,-0.57
54907,Tb_thickness,PreCC519/Tau,2511,f,0.0526,0.00583,4,0.00291,0.111,0.0463,0.0600,0.46
54907,Tb_thickness,PreCC557/Tau,2512,f,0.0474,0.00244,4,0.00122,0.0515,0.0453,0.0509,-0.17
54907,Tb_thickness,PreCC1061/Tau,2515,f,0.0588,0.0141,2,0.00995,0.239,0.0489,0.0688,1.20
54907,Tb_thickness,PreCC1513/Tau,2519,f,0.0635,0.0101,4,0.00507,0.160,0.0530,0.0748,1.77
54907,Tb_thickness,PreCC1912/Tau,2520,f,0.0426,0.0000707107,2,0.00005,0.00166,0.0425,0.0426,-0.75
54907,Tb_thickness,PreCC2126/Tau,2521,f,0.0454,0.00439,4,0.00220,0.0967,0.0389,0.0485,-0.41
54907,Tb_thickness,PreCC2156/Tau,2522,f,0.0347,0.00301,3,0.00174,0.0868,0.0319,0.0379,-1.70
54907,Tb_thickness,PreCC2438/Tau,2524,f,0.0578,0,1,0,0,0.0578,0.0578,1.08
54907,Tb_thickness,PreCC2680/Tau,2526,f,0.0391,0.00198,2,0.00140,0.0506,0.0377,0.0405,-1.17
54907,Tb_thickness,PreCC2689/Tau,2527,f,0.0345,0.00349,4,0.00175,0.101,0.0323,0.0397,-1.73
54907,Tb_thickness,PreCC2750/Tau,2528,f,0.0433,0.00177,2,0.00125,0.0408,0.0421,0.0446,-0.66
54907,Tb_thickness,PreCC3348/Tau,2529,f,0.0581,0,1,0,0,0.0581,0.0581,1.12
54907,Tb_thickness,PreCC3438/Tau,2530,f,0.0374,0.00502,2,0.00355,0.134,0.0339,0.0410,-1.38
54907,Tb_thickness,PreCC3480/Tau,2531,f,0.0502,0.000212,2,0.000150,0.00423,0.0500,0.0503,0.17
54907,Tb_thickness,PreCC3912/Tau,2532,f,0.0499,0.00392,5,0.00175,0.0786,0.0457,0.0547,0.13
54907,Tb_thickness,PreCC4052/Tau,2533,f,0.0477,0.00389,7,0.00147,0.0816,0.0408,0.0522,-0.13
54907,Tb_thickness,PreCC4141/Tau,2534,f,0.0482,0.00146,3,0.000841,0.0302,0.0472,0.0499,-0.07
54907,Tb_thickness,PreCC4438/Tau,2535,f,0.0531,0.00173,3,0.00100,0.0327,0.0511,0.0542,0.52
54907,Tb_thickness,PreCC4457/Tau,2536,f,0.0618,0.00492,4,0.00246,0.0796,0.0556,0.0669,1.57
54907,Tb_thickness,PreCC111/Tau,2495,m,0.0535,0.00494,4,0.00247,0.0924,0.0463,0.0574,0.71
54907,Tb_thickness,PreCC188/Tau,2498,m,0.0475,0.00286,7,0.00108,0.0603,0.0414,0.0500,-0.22
54907,Tb_thickness,PreCC521/Tau,2502,m,0.0455,0.00340,4,0.00170,0.0748,0.0433,0.0506,-0.52
54907,Tb_thickness,PreCC711/Tau,2508,m,0.0563,0,1,0,0,0.0563,0.0563,1.14
54907,Tb_thickness,PreCC72/Tau,2510,m,0.0477,0.00291,3,0.00168,0.0610,0.0444,0.0499,-0.18
54907,Tb_thickness,PreCC519/Tau,2511,m,0.0447,0.00113,2,0.000800,0.0253,0.0439,0.0455,-0.65
54907,Tb_thickness,PreCC611/Tau,2513,m,0.0453,0.000889,3,0.000513,0.0196,0.0443,0.0460,-0.56
54907,Tb_thickness,PreCC670/Tau,2514,m,0.0457,0.00257,3,0.00148,0.0562,0.0442,0.0487,-0.49
54907,Tb_thickness,PreCC1156/Tau,2516,m,0.0563,0.00134,2,0.000950,0.0238,0.0554,0.0573,1.14
54907,Tb_thickness,PreCC1379/Tau,2517,m,0.0551,0,1,0,0,0.0551,0.0551,0.96
54907,Tb_thickness,PreCC1452/Tau,2518,m,0.0557,0,1,0,0,0.0557,0.0557,1.05
54907,Tb_thickness,PreCC1513/Tau,2519,m,0.0553,0.00329,3,0.00190,0.0595,0.0516,0.0579,0.99
54907,Tb_thickness,PreCC1912/Tau,2520,m,0.0483,0.00665,4,0.00332,0.137,0.0423,0.0543,-0.09
54907,Tb_thickness,PreCC2126/Tau,2521,m,0.0427,0.00184,2,0.00130,0.0431,0.0414,0.0440,-0.96
54907,Tb_thickness,PreCC2156/Tau,2522,m,0.0430,0.00582,5,0.00260,0.135,0.0339,0.0497,-0.91
54907,Tb_thickness,PreCC2391/Tau,2523,m,0.0494,0.00672,2,0.00475,0.136,0.0446,0.0541,0.08
54907,Tb_thickness,PreCC2573/Tau,2525,m,0.0488,0.0103,3,0.00597,0.212,0.0425,0.0607,-0.01
54907,Tb_thickness,PreCC2680/Tau,2526,m,0.0408,0.00274,5,0.00123,0.0673,0.0369,0.0435,-1.25
54907,Tb_thickness,PreCC2689/Tau,2527,m,0.0388,0.00219,2,0.00155,0.0564,0.0373,0.0404,-1.56
54907,Tb_thickness,PreCC2750/Tau,2528,m,0.0441,0.00266,3,0.00154,0.0603,0.0424,0.0472,-0.74
54907,Tb_thickness,PreCC3348/Tau,2529,m,0.0470,0.00295,6,0.00120,0.0628,0.0429,0.0507,-0.29
54907,Tb_thickness,PreCC3438/Tau,2530,m,0.0416,0.00206,3,0.00119,0.0495,0.0393,0.0432,-1.13
54907,Tb_thickness,PreCC3480/Tau,2531,m,0.0485,0,1,0,0,0.0485,0.0485,-0.06
54907,Tb_thickness,PreCC3912/Tau,2532,m,0.0450,0.00183,5,0.000820,0.0407,0.0418,0.0461,-0.60
54907,Tb_thickness,PreCC4052/Tau,2533,m,0.0694,0.00937,5,0.00419,0.135,0.0636,0.0861,3.17
54907,Tb_thickness,PreCC4141/Tau,2534,m,0.0524,0.00112,3,0.000649,0.0214,0.0512,0.0534,0.54
54907,Tb_thickness,PreCC4457/Tau,2536,m,0.0518,0.00530,3,0.00306,0.102,0.0457,0.0553,0.45
