measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56529,ALT_21,CAST/EiJ,2,f,37.6,21.3,12,6.14,0.566,12.0,87.0,-0.52
56529,ALT_21,129S1/SvImJ,3,f,42.3,15.6,10,4.94,0.369,16.0,63.0,-0.29
56529,ALT_21,A/J,4,f,90.3,45.8,10,14.5,0.507,43.0,176,2.08
56529,ALT_21,C57BL/6J,7,f,33.7,19.6,10,6.19,0.581,16.0,82.0,-0.71
56529,ALT_21,NOD/ShiLtJ,13,f,65.7,69.4,9,23.1,1.06,19.0,224,0.87
56529,ALT_21,WSB/EiJ,42,f,48.4,17.2,10,5.43,0.355,21.0,82.0,0.01
56529,ALT_21,NZO/HlLtJ,122,f,34.6,8.76,10,2.77,0.253,19.0,47.0,-0.67
56529,ALT_21,PWK/PhJ,217,f,32.2,8.08,10,2.56,0.251,25.0,46.0,-0.78
56529,ALT_21,CAST/EiJ,2,m,30.7,8.87,11,2.67,0.289,14.0,46.0,-1.64
56529,ALT_21,129S1/SvImJ,3,m,44.1,20.0,12,5.76,0.453,18.0,92.0,0.30
56529,ALT_21,A/J,4,m,43.4,24.5,11,7.38,0.565,21.0,108,0.20
56529,ALT_21,C57BL/6J,7,m,44.0,27.5,12,7.94,0.625,17.0,115,0.29
56529,ALT_21,NOD/ShiLtJ,13,m,34.8,14.2,12,4.09,0.408,20.0,55.0,-1.05
56529,ALT_21,WSB/EiJ,42,m,41.9,21.4,12,6.18,0.510,24.0,86.0,-0.02
56529,ALT_21,NZO/HlLtJ,122,m,53.8,44.5,12,12.8,0.827,15.0,176,1.71
56529,ALT_21,PWK/PhJ,217,m,43.4,26.5,11,7.98,0.610,21.0,116,0.20
