measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62224,EtOH_adj_d2,CAST/EiJ,2,f,2.3387,2.423,8,0.85667,1.036,0.56,7.88,-0.25
62224,EtOH_adj_d2,129S1/SvImJ,3,f,2.7888,3.0968,8,1.0949,1.1104,0.0,7.07,-0.15
62224,EtOH_adj_d2,A/J,4,f,2.7367,3.3314,9,1.1105,1.2173,0.0,8.91,-0.16
62224,EtOH_adj_d2,C57BL/6J,7,f,4.1114,4.1799,7,1.5798,1.0166,0.01,11.53,0.12
62224,EtOH_adj_d2,NOD/ShiLtJ,13,f,2.4833,3.475,6,1.4187,1.3993,0.0,8.48,-0.22
62224,EtOH_adj_d2,WSB/EiJ,42,f,10.026,7.5052,8,2.6535,0.7486,0.0,19.19,1.36
62224,EtOH_adj_d2,NZO/HlLtJ,122,f,1.0956,0.98732,9,0.32911,0.9012,0.0,2.64,-0.51
62224,EtOH_adj_d2,PWK/PhJ,217,f,18.775,5.9147,8,2.0912,0.315,8.37,26.72,3.18
62224,EtOH_adj_d2,CC002/UncJ,1502,f,0.04333,0.07506,3,0.04333,1.7321,0.0,0.13,-0.73
62224,EtOH_adj_d2,CC004/TauUncJ,1504,f,3.062,6.2446,5,2.7926,2.0394,0.0,14.22,-0.1
62224,EtOH_adj_d2,CC006/TauUncJ,1506,f,8.5033,7.4555,3,4.3044,0.8768,0.21,14.65,1.04
62224,EtOH_adj_d2,CC011/UncJ,1511,f,5.79,6.4347,2,4.55,1.1113,1.24,10.34,0.47
62224,EtOH_adj_d2,CC012/GeniUncJ,1512,f,0.0,0.0,3,0.0,,0.0,0.0,-0.74
62224,EtOH_adj_d2,CC025/GeniUncJ,1525,f,0.77,0.0,1,0.0,0.0,0.77,0.77,-0.57
62224,EtOH_adj_d2,CC028/GeniUncJ,1528,f,0.0,0.0,3,0.0,,0.0,0.0,-0.74
62224,EtOH_adj_d2,CC032/GeniUncJ,1532,f,0.29333,0.50807,3,0.29333,1.7321,0.0,0.88,-0.67
62224,EtOH_adj_d2,CC041/TauUncJ,1541,f,0.0,0.0,9,0.0,,0.0,0.0,-0.74
62224,EtOH_adj_d2,CC061/GeniUncJ,1561,f,0.645,0.91217,2,0.645,1.4142,0.0,1.29,-0.6
62224,EtOH_adj_d2,CAST/EiJ,2,m,1.4575,3.106,8,1.0981,2.131,0.0,9.07,-0.37
62224,EtOH_adj_d2,129S1/SvImJ,3,m,1.8917,2.7526,6,1.1237,1.4551,0.0,7.14,-0.25
62224,EtOH_adj_d2,A/J,4,m,3.4778,3.9467,9,1.3156,1.1348,0.0,11.88,0.2
62224,EtOH_adj_d2,C57BL/6J,7,m,8.6171,9.1323,7,3.4517,1.0598,0.0,28.1,1.64
62224,EtOH_adj_d2,NOD/ShiLtJ,13,m,1.4933,2.1083,6,0.86073,1.4118,0.0,5.57,-0.36
62224,EtOH_adj_d2,WSB/EiJ,42,m,2.8975,5.1777,8,1.8306,1.787,0.23,15.59,0.03
62224,EtOH_adj_d2,NZO/HlLtJ,122,m,1.24,1.1276,9,0.37587,0.9094,0.24,2.88,-0.43
62224,EtOH_adj_d2,PWK/PhJ,217,m,11.989,3.9267,9,1.3089,0.3275,3.68,16.59,2.59
62224,EtOH_adj_d2,CC002/UncJ,1502,m,0.06333,0.1097,3,0.06333,1.7321,0.0,0.19,-0.76
62224,EtOH_adj_d2,CC004/TauUncJ,1504,m,0.12778,0.21423,9,0.07141,1.6766,0.0,0.54,-0.75
62224,EtOH_adj_d2,CC006/TauUncJ,1506,m,4.2033,7.2804,3,4.2033,1.7321,0.0,12.61,0.4
62224,EtOH_adj_d2,CC011/UncJ,1511,m,3.58,5.0629,2,3.58,1.4142,0.0,7.16,0.22
62224,EtOH_adj_d2,CC012/GeniUncJ,1512,m,0.0,0.0,3,0.0,,0.0,0.0,-0.78
62224,EtOH_adj_d2,CC025/GeniUncJ,1525,m,0.0,0.0,1,0.0,,0.0,0.0,-0.78
62224,EtOH_adj_d2,CC028/GeniUncJ,1528,m,0.05333,0.09238,3,0.05333,1.7321,0.0,0.16,-0.77
62224,EtOH_adj_d2,CC032/GeniUncJ,1532,m,0.21333,0.28729,3,0.16586,1.3467,0.0,0.54,-0.72
62224,EtOH_adj_d2,CC041/TauUncJ,1541,m,0.05333,0.1077,9,0.0359,2.0194,0.0,0.28,-0.77
62224,EtOH_adj_d2,CC061/GeniUncJ,1561,m,8.6967,7.6421,3,4.4121,0.8787,0.0,14.34,1.66
