measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112737,TaMCA_plasma_t60_HFD,C57BL/6J,7,m,287.9,210.0,2,148.5,0.7295,139.4,436.4,2.33
112737,TaMCA_plasma_t60_HFD,DBA/2J,8,m,30.78,38.357,3,22.146,1.2462,6.222,74.98,-1.14
112737,TaMCA_plasma_t60_HFD,BXD100,1100,m,59.2,52.34,9,17.448,0.8842,4.702,182.7,-0.75
112737,TaMCA_plasma_t60_HFD,BXD1,1101,m,27.002,11.004,5,4.9213,0.4075,18.366,42.824,-1.19
112737,TaMCA_plasma_t60_HFD,BXD6,1106,m,75.05,79.26,5,35.446,1.0561,14.014,210.7,-0.54
112737,TaMCA_plasma_t60_HFD,BXD8,1108,m,51.65,47.331,3,27.327,0.9164,24.208,106.3,-0.85
112737,TaMCA_plasma_t60_HFD,BXD11,1111,m,48.969,12.632,3,7.2933,0.258,38.352,62.94,-0.89
112737,TaMCA_plasma_t60_HFD,BXD27,1127,m,179.1,104.3,5,46.662,0.5827,105.4,352.9,0.87
112737,TaMCA_plasma_t60_HFD,BXD32,1132,m,69.97,34.233,4,17.117,0.4893,39.13,114.9,-0.61
112737,TaMCA_plasma_t60_HFD,BXD34,1134,m,128.9,116.1,4,58.03,0.9003,36.89,298.8,0.19
112737,TaMCA_plasma_t60_HFD,BXD39,1139,m,89.35,82.67,3,47.729,0.9252,37.722,184.7,-0.34
112737,TaMCA_plasma_t60_HFD,BXD40,1140,m,147.1,46.811,4,23.405,0.3183,80.23,182.7,0.43
112737,TaMCA_plasma_t60_HFD,BXD43,1143,m,52.37,24.519,5,10.965,0.4682,26.752,88.17,-0.84
112737,TaMCA_plasma_t60_HFD,BXD45,1145,m,156.8,75.72,5,33.864,0.483,60.35,235.1,0.57
112737,TaMCA_plasma_t60_HFD,BXD48,1148,m,207.5,139.8,5,62.5,0.6735,47.71,388.1,1.25
112737,TaMCA_plasma_t60_HFD,BXD49,1149,m,107.7,56.17,5,25.121,0.5214,64.26,199.9,-0.1
112737,TaMCA_plasma_t60_HFD,BXD51,1151,m,107.4,51.48,3,29.721,0.4795,77.34,166.8,-0.1
112737,TaMCA_plasma_t60_HFD,BXD53,1153,m,140.8,169.8,5,75.94,1.2058,23.164,404.8,0.35
112737,TaMCA_plasma_t60_HFD,BXD55,1155,m,56.66,9.8632,5,4.411,0.1741,47.738,73.11,-0.79
112737,TaMCA_plasma_t60_HFD,BXD62,1162,m,75.38,10.732,4,5.3662,0.1424,59.29,81.16,-0.53
112737,TaMCA_plasma_t60_HFD,BXD63,1163,m,37.974,17.5,5,7.8261,0.4608,19.156,57.63,-1.04
112737,TaMCA_plasma_t60_HFD,BXD64,1164,m,105.0,101.8,5,45.539,0.9695,37.542,283.5,-0.13
112737,TaMCA_plasma_t60_HFD,BXD66,1166,m,67.38,52.96,3,30.574,0.7859,33.432,128.4,-0.64
112737,TaMCA_plasma_t60_HFD,BXD67,1167,m,18.338,6.0544,5,2.7076,0.3302,12.838,28.714,-1.3
112737,TaMCA_plasma_t60_HFD,BXD69,1169,m,247.9,186.6,4,93.3,0.7527,31.038,455.6,1.79
112737,TaMCA_plasma_t60_HFD,BXD73,1173,m,149.7,75.11,3,43.367,0.5019,84.27,231.7,0.47
112737,TaMCA_plasma_t60_HFD,BXD75,1175,m,165.9,176.4,4,88.22,1.0632,48.862,424.6,0.69
112737,TaMCA_plasma_t60_HFD,BXD77,1177,m,168.1,141.7,5,63.39,0.8434,52.42,364.4,0.72
112737,TaMCA_plasma_t60_HFD,BXD79,1179,m,122.8,123.2,5,55.09,1.003,17.136,310.1,0.11
112737,TaMCA_plasma_t60_HFD,BXD81,1181,m,174.4,127.2,5,56.91,0.7297,20.774,327.2,0.8
112737,TaMCA_plasma_t60_HFD,BXD84,1184,m,55.09,61.77,5,27.623,1.1211,13.272,163.6,-0.81
112737,TaMCA_plasma_t60_HFD,BXD87,1187,m,41.322,15.26,4,7.6302,0.3693,28.188,57.73,-0.99
112737,TaMCA_plasma_t60_HFD,BXD89,1189,m,54.22,17.113,5,7.6532,0.3156,33.716,79.77,-0.82
112737,TaMCA_plasma_t60_HFD,BXD90,1190,m,91.17,45.823,4,22.911,0.5026,38.925,150.1,-0.32
112737,TaMCA_plasma_t60_HFD,BXD12,3374,m,256.4,364.5,4,182.3,1.4214,28.018,800.9,1.91
112737,TaMCA_plasma_t60_HFD,BXD48a,3375,m,281.3,215.4,4,107.7,0.7658,70.57,505.5,2.25
