measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114739,AST_post_HP,CC001/Unc,1601,f,218.1,90.6,5,40.517,0.4154,108.9,346.5,-0.02
114739,AST_post_HP,CC002/Unc,1602,f,214.1,150.2,5,67.19,0.7018,93.3,468.9,-0.06
114739,AST_post_HP,CC004/TauUnc,1604,f,161.4,125.5,5,56.12,0.7773,76.35,383.7,-0.63
114739,AST_post_HP,CC006/TauUnc,1606,f,222.1,63.31,4,31.657,0.285,160.8,293.4,0.02
114739,AST_post_HP,CC008/GeniUnc,1608,f,118.3,62.04,4,31.022,0.5242,81.6,211.2,-1.09
114739,AST_post_HP,CC011/Unc,1611,f,146.2,63.82,5,28.541,0.4366,83.4,250.2,-0.79
114739,AST_post_HP,CC012/GeniUnc,1612,f,208.2,48.034,5,21.482,0.2307,165.0,289.6,-0.13
114739,AST_post_HP,CC019/TauUnc,1619,f,249.5,203.6,5,91.05,0.8161,105.0,605.4,0.31
114739,AST_post_HP,CC024/GeniUnc,1624,f,183.4,82.1,2,58.05,0.4475,125.4,241.5,-0.39
114739,AST_post_HP,CC027/GeniUnc,1627,f,405.2,257.8,5,115.3,0.6362,225.6,852.3,1.98
114739,AST_post_HP,CC028/GeniUnc,1628,f,180.4,89.08,4,44.539,0.4937,117.3,310.4,-0.43
114739,AST_post_HP,CC030/GeniUnc,1630,f,151.0,28.561,5,12.773,0.1892,119.4,180.9,-0.74
114739,AST_post_HP,CC032/GeniUnc,1632,f,115.0,22.897,5,10.24,0.1992,88.8,151.2,-1.13
114739,AST_post_HP,CC035/Unc,1635,f,216.9,102.5,5,45.854,0.4727,136.5,365.4,-0.03
114739,AST_post_HP,CC036/Unc,1636,f,180.6,145.7,4,72.85,0.8068,72.0,395.1,-0.42
114739,AST_post_HP,CC037/TauUnc,1637,f,214.4,86.29,5,38.592,0.4025,106.2,342.3,-0.06
114739,AST_post_HP,CC040/TauUnc,1640,f,345.8,208.4,5,93.19,0.6025,131.7,585.0,1.35
114739,AST_post_HP,CC041/TauUnc,1641,f,195.2,135.6,5,60.65,0.6946,101.4,433.8,-0.27
114739,AST_post_HP,CC045/GeniUnc,1645,f,197.2,25.88,4,12.94,0.1312,159.9,215.1,-0.25
114739,AST_post_HP,CC059/TauUnc,1659,f,199.7,39.689,5,17.75,0.1987,156.3,261.3,-0.22
114739,AST_post_HP,CC063/Unc,1663,f,520.4,165.1,3,95.34,0.3173,378.6,701.7,3.22
114739,AST_post_HP,CC071/TauUnc,1671,f,200.1,154.8,5,69.23,0.7737,106.2,473.1,-0.21
