measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112623,IgG3_d10,RIX:CC(002 x 021),3307,f,2.1282,2.3009,3,1.3284,1.0812,0.00190848,4.5709,0.95
112623,IgG3_d10,RIX:CC(003 x 051),3308,f,0.84947,0.74076,3,0.42768,0.872,0.23447,1.6718,-0.33
112623,IgG3_d10,RIX:CC(013 x 041),3322,f,0.19679,0.11555,8,0.04085,0.5872,0.0598,0.35473,-0.99
112623,IgG3_d10,RIX:CC(019 x 002),3326,f,1.6322,1.0097,6,0.4122,0.6186,0.21455,3.0367,0.45
112623,IgG3_d10,RIX:CC(025 x 028),3333,f,1.1119,0.7715,4,0.38575,0.6938,0.22228,2.0959,-0.07
112623,IgG3_d10,RIX:CC(028 x 030),3336,f,0.74347,0.77754,5,0.34772,1.0458,0.23028,2.1042,-0.44
112623,IgG3_d10,RIX:CC(032 x 017),3339,f,3.6131,0.61178,3,0.35321,0.1693,2.9383,4.1315,2.45
112623,IgG3_d10,RIX:CC(042 x 025),3350,f,1.1952,0.63831,3,0.36853,0.534,0.68146,1.9098,0.01
112623,IgG3_d10,RIX:CC(051 x 005),3359,f,1.0374,1.1543,4,0.57717,1.1128,0.33284,2.7598,-0.15
112623,IgG3_d10,RIX:CC(005 x 020),3382,f,0.22305,0.0887,3,0.05121,0.3977,0.16774,0.32536,-0.97
112623,IgG3_d10,RIX:CC(007 x 075),3384,f,1.0795,0.97258,4,0.48629,0.901,0.25448,2.441,-0.1
112623,IgG3_d10,RIX:CC(013 x 026),3385,f,0.74758,0.34972,5,0.1564,0.4678,0.44414,1.2355,-0.44
112623,IgG3_d10,RIX:CC(015 x 018),3386,f,3.5089,0.82969,3,0.47902,0.2365,2.7042,4.3615,2.35
112623,IgG3_d10,RIX:CC(015 x 059),3387,f,1.4833,0.17778,3,0.10264,0.1199,1.3467,1.6843,0.3
112623,IgG3_d10,RIX:CC(016 x 038),3388,f,3.3283,0.94522,3,0.54572,0.284,2.2994,4.1581,2.16
112623,IgG3_d10,RIX:CC(017 x 041),3389,f,0.16171,0.0789,2,0.05579,0.4879,0.10592,0.2175,-1.03
112623,IgG3_d10,RIX:CC(018 x 009),3390,f,0.96952,0.1696,3,0.09792,0.1749,0.78886,1.1253,-0.21
112623,IgG3_d10,RIX:CC(018 x 065),3391,f,0.58113,0.4865,3,0.28088,0.8372,0.22435,1.1353,-0.61
112623,IgG3_d10,RIX:CC(026 x 034),3392,f,1.3847,0.47091,4,0.23546,0.3401,0.95063,2.0544,0.2
112623,IgG3_d10,RIX:CC(032 x 013),3393,f,0.73465,0.55607,7,0.21017,0.7569,0.23572,1.7113,-0.45
112623,IgG3_d10,RIX:CC(034 x 016),3394,f,3.8225,1.124,3,0.64894,0.294,2.5937,4.7987,2.66
112623,IgG3_d10,RIX:CC(035 x 071),3396,f,0.65711,0.13213,3,0.07629,0.2011,0.50454,0.73367,-0.53
112623,IgG3_d10,RIX:CC(037 x 046),3397,f,0.0739,0.03964,3,0.02289,0.5364,0.04971,0.11965,-1.12
112623,IgG3_d10,RIX:CC(037 x 057),3398,f,1.8852,0.58089,3,0.33538,0.3081,1.224,2.3134,0.71
112623,IgG3_d10,RIX:CC(038 x 013),3399,f,0.2828,0.24984,3,0.14425,0.8835,0.11596,0.57004,-0.91
112623,IgG3_d10,RIX:CC(041 x 016),3400,f,1.2819,1.0463,3,0.60408,0.8162,0.10433,2.1046,0.1
112623,IgG3_d10,RIX:CC(043 x 037),3403,f,0.70839,0.72603,9,0.24201,1.0249,0.02633,2.1446,-0.48
112623,IgG3_d10,RIX:CC(051 x 009),3404,f,1.2928,0.99583,2,0.70416,0.7703,0.58869,1.997,0.11
112623,IgG3_d10,RIX:CC(052 x 007),3405,f,0.65887,0.27144,3,0.15671,0.412,0.42939,0.95849,-0.53
112623,IgG3_d10,RIX:CC(057 x 052),3406,f,0.64839,0.38652,3,0.22316,0.5961,0.29851,1.0633,-0.54
112623,IgG3_d10,RIX:CC(058 x 022),3407,f,0.70341,0.0,1,0.0,0.0,0.70341,0.70341,-0.48
112623,IgG3_d10,RIX:CC(062 x 046),3409,f,0.23223,0.139,4,0.0695,0.5986,0.08338,0.41036,-0.96
112623,IgG3_d10,RIX:CC(063 x 002),3410,f,0.38594,0.28674,4,0.14337,0.743,0.1667,0.79249,-0.8
112623,IgG3_d10,RIX:CC(074 x 058),3412,f,0.76781,0.89049,3,0.51412,1.1598,0.08946,1.7762,-0.42
112623,IgG3_d10,RIX:CC(074 x 062),3413,f,0.15384,0.0,1,0.0,0.0,0.15384,0.15384,-1.04
112623,IgG3_d10,RIX:CC(075 x 021),3414,f,1.5975,1.1072,8,0.39145,0.6931,0.26703,3.4117,0.42
112623,IgG3_d10,RIX:CC(075 x 035),3415,f,1.8605,2.2672,2,1.6032,1.2186,0.25739,3.4637,0.68
