measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114546,bw_15wks_HFD,CAST/EiJ,2,f,13.284,0.92942,5,0.41565,0.07,12.28,14.69,-0.87
114546,bw_15wks_HFD,129S1/SvImJ,3,f,22.486,0.66067,5,0.29546,0.0294,21.74,23.4,-0.32
114546,bw_15wks_HFD,A/J,4,f,22.337,1.4307,4,0.71535,0.064,21.4,24.47,-0.32
114546,bw_15wks_HFD,C57BL/6J,7,f,23.273,1.9111,3,1.1034,0.0821,21.79,25.43,-0.27
114546,bw_15wks_HFD,DBA/2J,8,f,32.626,2.5605,5,1.1451,0.0785,30.38,35.42,0.3
114546,bw_15wks_HFD,NOD/ShiLtJ,13,f,30.347,3.6604,6,1.4944,0.1206,25.93,36.11,0.16
114546,bw_15wks_HFD,WSB/EiJ,42,f,13.253,0.81525,3,0.47069,0.0615,12.45,14.08,-0.87
114546,bw_15wks_HFD,NZO/HlLtJ,122,f,68.22,3.2619,5,1.4588,0.0478,65.0,73.01,2.45
114546,bw_15wks_HFD,PWK/PhJ,217,f,23.485,2.2493,4,1.1247,0.0958,20.74,26.17,-0.26
114546,bw_15wks_HFD,CAST/EiJ,2,m,17.32,0.89095,2,0.63,0.0514,16.69,17.95,-1.04
114546,bw_15wks_HFD,129S1/SvImJ,3,m,32.565,2.0435,2,1.445,0.0628,31.12,34.01,-0.06
114546,bw_15wks_HFD,A/J,4,m,27.9,1.0009,5,0.44763,0.0359,26.5,29.1,-0.36
114546,bw_15wks_HFD,C57BL/6J,7,m,36.76,2.2027,4,1.1014,0.0599,34.21,39.02,0.21
114546,bw_15wks_HFD,DBA/2J,8,m,40.762,2.1406,5,0.95732,0.0525,38.39,44.19,0.47
114546,bw_15wks_HFD,NOD/ShiLtJ,13,m,32.186,1.488,5,0.66546,0.0462,30.8,34.52,-0.09
114546,bw_15wks_HFD,WSB/EiJ,42,m,16.042,0.92348,5,0.41299,0.0576,15.12,17.18,-1.13
114546,bw_15wks_HFD,NZO/HlLtJ,122,m,68.75,0.0,1,0.0,0.0,68.75,68.75,2.27
114546,bw_15wks_HFD,PWK/PhJ,217,m,29.276,2.7063,5,1.2103,0.0924,25.63,33.25,-0.27
